od(0.1543, '2007-01-25 18:01:25').
od(0.1645, '2007-01-25 18:09:05').
od(0.1654, '2007-01-25 18:16:44').
od(0.1631, '2007-01-25 18:24:21').
od(0.1454, '2007-01-25 18:32:00').
od(0.1273, '2007-01-25 18:39:38').
od(0.1238, '2007-01-25 18:48:06').
od(0.1271, '2007-01-25 18:59:31').
od(0.1312, '2007-01-25 19:12:17').
od(0.1369, '2007-01-25 19:23:44').
od(0.1446, '2007-01-25 19:32:20').
od(0.1432, '2007-01-25 19:41:45').
od(0.148, '2007-01-25 19:56:04').
od(0.1526, '2007-01-25 20:07:35').
od(0.1566, '2007-01-25 20:19:02').
od(0.1606, '2007-01-25 20:30:36').
od(0.1716, '2007-01-25 20:45:00').
od(0.1765, '2007-01-25 20:59:29').
od(0.1861, '2007-01-25 21:14:08').
od(0.1942, '2007-01-25 21:28:36').
od(0.2033, '2007-01-25 21:43:00').
od(0.2193, '2007-01-25 21:57:30').
od(0.2362, '2007-01-25 22:11:55').
od(0.2487, '2007-01-25 22:26:16').
od(0.2641, '2007-01-25 22:40:40').
od(1.2228, '2007-01-26 08:05:28').
od(1.1937, '2007-01-26 08:55:39').
od(1.1951, '2007-01-26 09:10:06').
od(1.1988, '2007-01-26 09:25:20').
od(1.2143, '2007-01-26 10:23:40').
od(1.2061, '2007-01-26 10:38:01').
od(1.2091, '2007-01-26 10:52:12').
od(1.214, '2007-01-26 11:08:04').
od(1.2119, '2007-01-26 11:22:32').
od(1.2164, '2007-01-26 11:37:19').
od(1.2175, '2007-01-26 11:52:47').
od(1.2219, '2007-01-26 12:10:19').
od(1.2264, '2007-01-26 12:27:40').
od(1.2268, '2007-01-26 12:45:32').
od(1.2266, '2007-01-26 13:12:55').
od(1.23, '2007-01-26 13:33:09').
od(1.2281, '2007-01-26 13:53:25').
od(1.2314, '2007-01-26 14:25:27').
od(1.2366, '2007-01-26 15:20:20').
