od(0.1152, '2007-02-27 16:37:00').
od(0.1434, '2007-02-27 16:55:40').
od(0.141, '2007-02-27 17:13:32').
od(0.1193, '2007-02-27 17:32:14').
od(0.1203, '2007-02-27 17:53:00').
od(0.1213, '2007-02-27 18:13:40').
od(0.1229, '2007-02-27 18:37:31').
od(0.1253, '2007-02-27 19:01:22').
od(0.125, '2007-02-27 19:25:10').
od(0.1269, '2007-02-27 19:48:50').
od(0.1264, '2007-02-27 20:12:35').
od(0.1264, '2007-02-27 20:36:28').
od(0.1267, '2007-02-27 21:00:22').
od(0.1299, '2007-02-27 21:24:01').
od(0.1285, '2007-02-27 21:47:54').
od(0.1299, '2007-02-27 22:11:38').
od(0.1342, '2007-02-27 22:35:37').
od(0.134, '2007-02-27 22:59:29').
od(0.1378, '2007-02-27 23:23:28').
od(0.1462, '2007-02-27 23:46:54').
od(0.1464, '2007-02-28 00:10:21').
od(0.1553, '2007-02-28 00:33:46').
od(0.1634, '2007-02-28 00:57:11').
od(0.1725, '2007-02-28 01:20:40').
od(0.1605, '2007-02-28 01:44:10').
od(0.1695, '2007-02-28 02:07:36').
od(0.1796, '2007-02-28 02:31:08').
od(0.2025, '2007-02-28 02:54:34').
od(0.2612, '2007-02-28 03:17:56').
od(0.2845, '2007-02-28 03:41:27').
od(0.2987, '2007-02-28 04:04:52').
od(0.3672, '2007-02-28 04:28:18').
od(0.388, '2007-02-28 04:51:39').
od(0.4203, '2007-02-28 05:14:59').
od(0.4798, '2007-02-28 05:38:29').
od(0.6139, '2007-02-28 06:01:56').
od(0.708, '2007-02-28 06:25:26').
od(0.7157, '2007-02-28 06:48:52').
od(0.8229, '2007-02-28 07:12:14').
od(0.8982, '2007-02-28 07:35:36').
od(0.9441, '2007-02-28 08:01:27').
od(0.9981, '2007-02-28 08:25:00').
od(1.0754, '2007-02-28 08:48:24').
od(1.1177, '2007-02-28 09:11:39').
od(1.1595, '2007-02-28 09:35:08').
od(1.1987, '2007-02-28 09:58:47').
od(1.2376, '2007-02-28 10:22:38').
od(1.2891, '2007-02-28 10:46:18').
od(1.3198, '2007-02-28 11:09:52').
od(1.3575, '2007-02-28 11:36:30').
od(1.382, '2007-02-28 11:59:48').
od(1.4477, '2007-02-28 12:58:03').
od(1.4711, '2007-02-28 13:24:28').
od(1.4721, '2007-02-28 13:51:20').
od(1.4779, '2007-02-28 14:20:21').
od(1.5044, '2007-02-28 14:53:08').
od(1.5351, '2007-02-28 17:58:53').
