od(0.1172, '2007-04-11 16:31:35').
od(0.1002, '2007-04-11 16:46:35').
od(0.0993, '2007-04-11 17:01:54').
od(0.0994, '2007-04-11 17:19:17').
od(0.0995, '2007-04-11 17:36:42').
od(0.0997, '2007-04-11 17:55:07').
od(0.1, '2007-04-11 18:15:31').
od(0.0998, '2007-04-11 18:36:07').
od(0.0999, '2007-04-11 18:59:27').
od(0.0992, '2007-04-11 19:22:39').
od(0.099, '2007-04-11 19:45:57').
od(0.0991, '2007-04-11 20:09:18').
od(0.1004, '2007-04-11 20:32:39').
od(0.0995, '2007-04-11 20:55:50').
od(0.0991, '2007-04-11 21:19:03').
od(0.0998, '2007-04-11 21:42:23').
od(0.0991, '2007-04-11 22:05:48').
od(0.0993, '2007-04-11 22:29:06').
od(0.1023, '2007-04-12 09:39:29').
od(0.1045, '2007-04-12 10:15:49').
od(0.1045, '2007-04-12 10:38:39').
od(0.1033, '2007-04-12 11:01:50').
od(0.1083, '2007-04-12 11:24:54').
od(0.1041, '2007-04-12 11:47:54').
od(0.1046, '2007-04-12 12:10:56').
od(0.106, '2007-04-12 12:33:47').
od(0.1044, '2007-04-12 12:56:51').
od(0.1052, '2007-04-12 13:19:57').
od(0.1224, '2007-04-12 13:43:04').
od(0.111, '2007-04-12 14:06:10').
od(0.11, '2007-04-12 14:29:22').
od(0.1159, '2007-04-12 14:52:25').
od(0.1402, '2007-04-12 15:16:04').
od(0.1643, '2007-04-12 15:39:25').
od(0.1624, '2007-04-12 16:02:41').
od(0.1377, '2007-04-12 16:25:48').
od(0.1648, '2007-04-12 16:49:04').
od(0.2178, '2007-04-12 17:12:14').
od(0.2331, '2007-04-12 17:35:19').
od(0.2622, '2007-04-12 17:58:25').
od(0.2107, '2007-04-12 18:21:40').
od(0.2392, '2007-04-12 18:44:54').
od(0.3017, '2007-04-12 19:08:09').
od(0.3963, '2007-04-12 19:31:26').
od(0.3459, '2007-04-12 19:54:41').
od(0.6305, '2007-04-12 20:17:42').
od(0.6858, '2007-04-12 20:40:53').
od(0.7715, '2007-04-12 21:04:07').
od(0.8086, '2007-04-12 21:27:22').
od(0.8939, '2007-04-12 21:50:44').
od(0.9438, '2007-04-12 22:13:57').
od(0.9725, '2007-04-12 22:37:29').
od(1.0476, '2007-04-12 23:00:54').
od(1.112, '2007-04-12 23:24:40').
od(1.1421, '2007-04-12 23:48:26').
od(1.1257, '2007-04-13 00:12:05').
od(1.204, '2007-04-13 00:35:51').
od(1.2527, '2007-04-13 00:59:27').
od(1.2829, '2007-04-13 01:23:08').
od(1.2112, '2007-04-13 01:47:03').
od(1.2939, '2007-04-13 02:12:40').
od(1.288, '2007-04-13 02:35:53').
od(1.2973, '2007-04-13 02:59:12').
od(1.2801, '2007-04-13 03:22:16').
od(1.2976, '2007-04-13 03:45:32').
od(1.2915, '2007-04-13 04:08:51').
od(1.3037, '2007-04-13 04:32:11').
od(1.3093, '2007-04-13 04:55:28').
od(1.2786, '2007-04-13 05:18:50').
od(1.2673, '2007-04-13 05:42:11').
od(1.2702, '2007-04-13 06:05:30').
od(1.3066, '2007-04-13 06:28:53').
od(1.3081, '2007-04-13 06:52:09').
od(1.2756, '2007-04-13 07:15:32').
od(1.2715, '2007-04-13 07:38:48').
od(1.3036, '2007-04-13 08:02:09').
od(1.276, '2007-04-13 08:25:27').
od(1.3027, '2007-04-13 08:48:59').
od(1.2906, '2007-04-13 09:12:17').
od(1.2593, '2007-04-13 09:35:39').
od(1.277, '2007-04-13 09:58:56').
od(1.1739, '2007-04-13 14:05:09').
