od(0.1076, '2007-01-30 19:02:11').
od(0.1056, '2007-01-30 19:16:35').
od(0.1048, '2007-01-30 19:31:00').
od(0.1058, '2007-01-30 19:48:21').
od(0.1077, '2007-01-30 20:05:47').
od(0.1086, '2007-01-30 20:23:03').
od(0.1092, '2007-01-30 20:40:20').
od(0.1092, '2007-01-30 20:57:52').
od(0.1115, '2007-01-30 21:15:18').
od(0.1136, '2007-01-30 21:32:37').
od(0.1117, '2007-01-30 21:49:57').
od(0.1145, '2007-01-30 22:07:23').
od(0.1152, '2007-01-30 22:24:47').
od(0.1173, '2007-01-30 22:42:14').
od(0.1188, '2007-01-30 22:59:36').
od(0.1231, '2007-01-30 23:17:08').
od(0.127, '2007-01-30 23:34:27').
od(0.1323, '2007-01-30 23:51:53').
od(0.1335, '2007-01-31 00:09:07').
od(0.1397, '2007-01-31 00:26:35').
od(0.1415, '2007-01-31 00:43:54').
od(0.1499, '2007-01-31 01:01:17').
od(0.1533, '2007-01-31 01:18:40').
od(0.1565, '2007-01-31 01:36:10').
od(0.1688, '2007-01-31 01:53:41').
od(0.1724, '2007-01-31 02:11:09').
od(0.1759, '2007-01-31 02:28:42').
od(0.1943, '2007-01-31 02:46:20').
od(0.2037, '2007-01-31 03:04:17').
od(0.2257, '2007-01-31 03:21:51').
od(0.2523, '2007-01-31 03:39:40').
od(0.269, '2007-01-31 03:57:35').
od(0.283, '2007-01-31 04:15:28').
od(0.3013, '2007-01-31 04:33:06').
od(0.3252, '2007-01-31 04:50:43').
od(0.3584, '2007-01-31 05:08:32').
od(0.4047, '2007-01-31 05:26:27').
od(0.4427, '2007-01-31 05:44:20').
od(0.5031, '2007-01-31 06:02:12').
od(0.5347, '2007-01-31 06:20:06').
od(0.569, '2007-01-31 06:38:04').
od(0.5894, '2007-01-31 06:55:41').
od(0.6758, '2007-01-31 07:13:21').
od(0.7478, '2007-01-31 07:31:09').
od(0.8314, '2007-01-31 07:48:58').
od(0.8792, '2007-01-31 08:06:53').
od(0.9578, '2007-01-31 08:24:50').
od(0.9871, '2007-01-31 08:42:43').
od(1.0524, '2007-01-31 09:00:31').
od(1.1201, '2007-01-31 09:18:35').
od(1.1832, '2007-01-31 09:38:06').
od(1.231, '2007-01-31 09:55:29').
od(1.2806, '2007-01-31 10:12:56').
od(1.3806, '2007-01-31 11:00:13').
od(1.4042, '2007-01-31 11:14:41').
od(1.5393, '2007-01-31 12:50:21').
od(1.5375, '2007-01-31 13:02:43').
od(1.5456, '2007-01-31 13:14:15').
od(1.5519, '2007-01-31 13:25:41').
od(1.5506, '2007-01-31 13:37:16').
od(1.5544, '2007-01-31 13:48:56').
od(1.577, '2007-01-31 14:36:40').
od(1.5696, '2007-01-31 14:49:08').
od(1.5708, '2007-01-31 14:55:00').
