od(0.1089, '2007-03-13 16:41:41').
od(0.1088, '2007-03-13 17:05:06').
od(0.1107, '2007-03-13 17:28:25').
od(0.1108, '2007-03-13 17:54:38').
od(0.1135, '2007-03-13 18:20:55').
od(0.1139, '2007-03-13 18:47:12').
od(0.1179, '2007-03-13 19:13:28').
od(0.1217, '2007-03-13 19:39:48').
od(0.1243, '2007-03-13 20:06:10').
od(0.124, '2007-03-13 20:32:34').
od(0.1244, '2007-03-13 20:58:52').
od(0.1218, '2007-03-13 21:25:14').
od(0.1255, '2007-03-13 21:51:38').
od(0.13, '2007-03-13 22:17:59').
od(0.1335, '2007-03-13 22:44:19').
od(0.1411, '2007-03-13 23:10:43').
od(0.1452, '2007-03-13 23:37:06').
od(0.1539, '2007-03-14 00:03:27').
od(0.1766, '2007-03-14 00:29:52').
od(0.1827, '2007-03-14 00:56:08').
od(0.2054, '2007-03-14 01:22:26').
od(0.221, '2007-03-14 01:48:50').
od(0.227, '2007-03-14 02:15:08').
od(0.3269, '2007-03-14 02:41:12').
od(0.374, '2007-03-14 03:07:37').
od(0.401, '2007-03-14 03:36:20').
od(0.553, '2007-03-14 04:02:20').
od(0.6331, '2007-03-14 04:28:39').
od(0.7264, '2007-03-14 04:54:51').
od(0.8825, '2007-03-14 05:21:15').
od(0.9569, '2007-03-14 05:47:30').
od(1.0114, '2007-03-14 06:13:58').
od(1.0641, '2007-03-14 06:40:17').
od(1.0762, '2007-03-14 07:06:30').
od(1.1433, '2007-03-14 07:32:41').
od(1.1855, '2007-03-14 07:59:02').
od(1.2203, '2007-03-14 08:25:04').
od(1.255, '2007-03-14 08:51:14').
od(1.2781, '2007-03-14 09:17:31').
od(1.3069, '2007-03-14 09:43:47').
od(1.4448, '2007-03-14 14:05:59').
