od(0.1358, '2007-03-23 13:02:04').
od(0.1351, '2007-03-23 13:20:43').
od(0.1422, '2007-03-23 13:39:07').
od(0.1352, '2007-03-23 13:56:24').
od(0.1381, '2007-03-23 14:12:34').
od(0.1403, '2007-03-23 14:29:53').
od(0.145, '2007-03-23 14:53:33').
od(0.1565, '2007-03-23 15:09:57').
od(0.1602, '2007-03-23 15:27:25').
od(0.1597, '2007-03-23 15:44:32').
od(0.1703, '2007-03-23 16:05:00').
od(0.1781, '2007-03-23 16:23:26').
od(0.1865, '2007-03-23 16:41:48').
od(0.1957, '2007-03-23 17:00:13').
od(0.2095, '2007-03-23 17:18:27').
od(0.2197, '2007-03-23 17:36:52').
od(0.2356, '2007-03-23 17:55:03').
od(0.2505, '2007-03-23 18:13:10').
od(0.2602, '2007-03-23 18:31:32').
od(0.2766, '2007-03-23 18:49:52').
od(0.2997, '2007-03-23 19:08:09').
od(0.3343, '2007-03-23 19:26:20').
od(0.3355, '2007-03-23 19:44:31').
od(0.3571, '2007-03-23 20:02:40').
od(0.381, '2007-03-23 20:20:45').
od(0.4024, '2007-03-23 20:38:58').
od(0.4285, '2007-03-23 20:57:24').
od(0.4519, '2007-03-23 21:15:54').
od(0.4854, '2007-03-23 21:34:21').
od(0.5113, '2007-03-23 21:52:45').
od(0.5383, '2007-03-23 22:11:03').
od(0.5701, '2007-03-23 22:29:21').
od(0.5936, '2007-03-23 22:47:28').
od(0.6196, '2007-03-23 23:05:56').
od(0.6552, '2007-03-23 23:24:37').
od(0.6842, '2007-03-23 23:43:15').
od(0.7156, '2007-03-24 00:01:28').
od(0.7466, '2007-03-24 00:19:58').
od(0.776, '2007-03-24 00:38:15').
od(0.8255, '2007-03-24 00:56:17').
od(0.8349, '2007-03-24 01:14:30').
od(0.8566, '2007-03-24 01:32:49').
od(0.8768, '2007-03-24 01:51:13').
od(0.8864, '2007-03-24 02:09:37').
od(0.8862, '2007-03-24 02:27:51').
od(0.8904, '2007-03-24 02:45:46').
od(0.8917, '2007-03-24 03:04:01').
od(0.8933, '2007-03-24 03:22:14').
od(0.8944, '2007-03-24 03:40:11').
od(0.8948, '2007-03-24 03:58:33').
od(0.892, '2007-03-24 04:17:00').
od(0.8934, '2007-03-24 04:35:26').
od(0.8932, '2007-03-24 04:53:24').
od(0.8999, '2007-03-24 05:11:37').
od(0.898, '2007-03-24 05:29:37').
od(0.8986, '2007-03-24 05:47:39').
od(0.9016, '2007-03-24 06:05:40').
od(0.9006, '2007-03-24 06:23:42').
od(0.9031, '2007-03-24 06:41:30').
od(0.9048, '2007-03-24 06:59:27').
od(0.921, '2007-03-24 07:17:38').
od(0.9589, '2007-03-24 07:35:55').
od(0.9821, '2007-03-24 07:53:42').
od(0.9979, '2007-03-24 08:12:32').
od(0.9543, '2007-03-24 08:30:29').
od(0.9815, '2007-03-24 08:48:36').
od(0.9934, '2007-03-24 09:06:33').
od(1.0164, '2007-03-24 09:24:43').
od(1.0006, '2007-03-24 09:42:40').
od(0.9736, '2007-03-24 10:00:39').
od(0.9919, '2007-03-24 10:18:28').
od(0.9749, '2007-03-24 10:36:41').
od(0.9662, '2007-03-24 10:54:46').
od(0.9848, '2007-03-24 11:12:53').
od(0.9407, '2007-03-24 11:31:21').
od(0.9337, '2007-03-24 11:49:28').
od(0.9558, '2007-03-24 12:07:30').
od(0.9397, '2007-03-24 12:25:16').
od(0.9505, '2007-03-24 12:42:57').
od(0.9261, '2007-03-24 13:00:30').
od(0.9286, '2007-03-24 13:17:25').
od(0.9356, '2007-03-24 13:34:11').
od(0.9404, '2007-03-24 13:50:49').
od(0.9371, '2007-03-24 14:08:05').
od(0.9261, '2007-03-24 14:24:59').
od(0.9427, '2007-03-24 14:41:50').
od(0.9349, '2007-03-24 14:58:33').
od(0.9677, '2007-03-24 15:15:05').
od(0.9494, '2007-03-24 15:31:56').
od(0.9399, '2007-03-24 15:47:27').
od(0.9729, '2007-03-24 16:02:58').
od(0.9957, '2007-03-24 16:18:23').
od(0.9499, '2007-03-24 16:33:55').
od(0.9315, '2007-03-24 16:49:25').
od(0.9229, '2007-03-24 17:05:00').
od(0.9324, '2007-03-24 17:20:53').
od(0.9335, '2007-03-24 17:36:33').
od(0.9485, '2007-03-24 17:51:34').
od(0.9796, '2007-03-24 18:06:16').
od(0.9418, '2007-03-24 18:21:08').
od(0.9609, '2007-03-24 18:34:22').
od(0.9514, '2007-03-24 18:47:45').
od(0.9564, '2007-03-24 19:00:32').
od(0.9504, '2007-03-24 19:13:24').
od(0.9463, '2007-03-24 19:26:07').
od(0.9719, '2007-03-24 19:38:38').
od(0.9653, '2007-03-24 19:51:11').
od(0.9323, '2007-03-24 20:03:58').
od(0.9305, '2007-03-24 20:16:36').
od(0.9204, '2007-03-24 20:29:21').
od(0.9297, '2007-03-24 20:41:40').
od(0.9453, '2007-03-24 20:54:01').
od(0.9218, '2007-03-24 21:06:38').
od(0.9245, '2007-03-24 21:19:00').
od(0.9199, '2007-03-24 21:31:12').
od(0.9161, '2007-03-24 21:43:48').
od(0.9276, '2007-03-24 21:56:38').
od(0.9381, '2007-03-24 22:09:10').
od(0.9222, '2007-03-24 22:21:32').
od(0.9193, '2007-03-24 22:34:27').
od(0.9195, '2007-03-24 22:46:59').
od(0.9144, '2007-03-24 22:59:15').
od(0.9407, '2007-03-24 23:11:54').
od(0.9292, '2007-03-24 23:24:30').
od(0.9265, '2007-03-24 23:37:03').
od(0.9281, '2007-03-24 23:49:29').
od(0.922, '2007-03-25 00:03:06').
od(0.9442, '2007-03-25 00:15:48').
od(0.9742, '2007-03-25 00:27:41').
od(0.9407, '2007-03-25 00:39:46').
od(0.9316, '2007-03-25 00:52:21').
od(0.9267, '2007-03-25 02:04:39').
od(0.9215, '2007-03-25 02:16:46').
od(0.9443, '2007-03-25 02:29:04').
od(0.9326, '2007-03-25 02:41:28').
od(0.9221, '2007-03-25 02:53:47').
od(0.9382, '2007-03-25 03:06:35').
od(0.9263, '2007-03-25 03:18:51').
od(0.9392, '2007-03-25 03:31:16').
od(0.9676, '2007-03-25 03:43:38').
od(0.9348, '2007-03-25 03:55:59').
od(0.9259, '2007-03-25 04:08:37').
od(0.9362, '2007-03-25 04:21:10').
od(0.9363, '2007-03-25 04:33:36').
od(0.9455, '2007-03-25 04:46:03').
od(0.933, '2007-03-25 04:58:27').
od(0.925, '2007-03-25 05:10:54').
od(0.9471, '2007-03-25 05:23:21').
od(0.9287, '2007-03-25 05:35:55').
od(0.9496, '2007-03-25 05:48:22').
od(1.0109, '2007-03-25 06:00:48').
od(0.9874, '2007-03-25 06:13:34').
od(0.9555, '2007-03-25 06:25:59').
od(0.937, '2007-03-25 06:38:14').
od(0.9314, '2007-03-25 06:50:43').
od(0.9363, '2007-03-25 07:02:57').
od(0.9387, '2007-03-25 07:15:40').
od(0.9297, '2007-03-25 07:28:12').
od(0.9475, '2007-03-25 07:40:59').
od(0.9448, '2007-03-25 07:53:16').
od(0.9698, '2007-03-25 08:05:41').
od(0.9943, '2007-03-25 08:17:41').
od(0.958, '2007-03-25 08:29:58').
od(0.9312, '2007-03-25 08:42:13').
od(0.9314, '2007-03-25 08:54:37').
od(0.9342, '2007-03-25 09:07:03').
od(0.971, '2007-03-25 09:19:15').
od(0.9534, '2007-03-25 09:31:34').
od(0.945, '2007-03-25 09:44:01').
od(0.9653, '2007-03-25 09:56:13').
od(0.9421, '2007-03-25 10:08:39').
od(0.9636, '2007-03-25 10:20:55').
od(0.9948, '2007-03-25 10:33:32').
od(0.9609, '2007-03-25 10:45:54').
od(0.9428, '2007-03-25 10:58:21').
od(0.9364, '2007-03-25 11:10:52').
od(0.9397, '2007-03-25 11:23:06').
od(0.9465, '2007-03-25 11:34:30').
od(0.9655, '2007-03-25 11:45:58').
od(0.9623, '2007-03-25 11:57:23').
od(0.9977, '2007-03-25 12:07:56').
od(0.9698, '2007-03-25 12:17:54').
od(0.9464, '2007-03-25 12:28:24').
od(0.9871, '2007-03-25 12:37:42').
od(1.02, '2007-03-25 12:47:06').
od(1.0103, '2007-03-25 12:56:24').
od(1.0111, '2007-03-25 13:05:51').
od(1.0099, '2007-03-25 13:13:53').
od(0.9756, '2007-03-25 13:22:12').
od(0.9894, '2007-03-25 13:30:28').
od(1.0183, '2007-03-25 13:38:44').
od(1.0228, '2007-03-25 13:45:47').
od(0.9983, '2007-03-25 13:53:21').
od(0.986, '2007-03-25 14:00:27').
od(0.9942, '2007-03-25 14:07:48').
od(0.9608, '2007-03-25 14:15:09').
od(0.9513, '2007-03-25 14:22:29').
od(0.9541, '2007-03-25 14:29:40').
od(0.9715, '2007-03-25 14:37:08').
od(0.9969, '2007-03-25 14:44:18').
od(0.9825, '2007-03-25 14:51:38').
od(1.0194, '2007-03-25 14:59:16').
od(1.0267, '2007-03-25 15:06:36').
od(1.0307, '2007-03-25 15:13:49').
od(0.9989, '2007-03-25 15:20:55').
od(0.9777, '2007-03-25 15:27:59').
od(0.9944, '2007-03-25 15:35:06').
od(0.9766, '2007-03-25 15:42:20').
od(0.953, '2007-03-25 15:49:35').
od(0.9494, '2007-03-25 15:57:00').
od(0.9799, '2007-03-25 16:05:23').
od(1.0194, '2007-03-25 16:12:46').
od(0.9993, '2007-03-25 16:20:00').
od(0.9772, '2007-03-25 16:27:28').
od(0.9891, '2007-03-25 16:34:50').
od(1.0454, '2007-03-25 16:42:14').
od(0.9968, '2007-03-25 16:49:41').
od(0.9588, '2007-03-25 16:56:59').
od(0.9746, '2007-03-25 17:04:39').
od(0.9615, '2007-03-25 17:12:11').
od(0.9589, '2007-03-25 17:19:37').
od(0.9583, '2007-03-25 17:27:07').
od(0.9812, '2007-03-25 17:34:27').
od(0.9797, '2007-03-25 17:42:06').
od(0.9632, '2007-03-25 17:49:14').
od(0.9732, '2007-03-25 17:56:34').
od(0.9828, '2007-03-25 18:03:57').
od(0.9889, '2007-03-25 18:11:21').
od(0.9689, '2007-03-25 18:18:38').
od(0.962, '2007-03-25 18:25:48').
od(0.9733, '2007-03-25 18:32:53').
od(0.9624, '2007-03-25 18:40:07').
od(0.9596, '2007-03-25 18:47:12').
od(0.9561, '2007-03-25 18:54:18').
od(0.9716, '2007-03-25 19:01:33').
od(0.9784, '2007-03-25 19:08:56').
od(0.9635, '2007-03-25 19:16:04').
od(0.9804, '2007-03-25 19:23:19').
od(0.9872, '2007-03-25 19:30:33').
od(0.9974, '2007-03-25 19:37:52').
od(0.9823, '2007-03-25 19:45:13').
od(0.9757, '2007-03-25 19:52:26').
od(0.9802, '2007-03-25 19:59:42').
od(0.9731, '2007-03-25 20:06:59').
od(0.9678, '2007-03-25 20:14:00').
od(0.9623, '2007-03-25 20:21:14').
od(0.9694, '2007-03-25 20:28:29').
od(0.973, '2007-03-25 20:35:40').
od(0.9607, '2007-03-25 20:42:42').
od(0.9612, '2007-03-25 20:49:52').
od(0.9625, '2007-03-25 20:57:06').
od(0.9706, '2007-03-25 21:04:20').
od(0.9701, '2007-03-25 21:11:31').
od(0.9703, '2007-03-25 21:18:50').
od(0.9627, '2007-03-25 21:25:48').
od(0.9635, '2007-03-25 21:33:17').
od(0.9584, '2007-03-25 21:40:34').
od(0.9643, '2007-03-25 21:47:33').
od(0.9781, '2007-03-25 21:54:49').
od(0.9871, '2007-03-25 22:02:00').
od(0.9637, '2007-03-25 22:09:12').
od(0.9879, '2007-03-25 22:16:30').
od(1.0044, '2007-03-25 22:23:43').
od(1.0373, '2007-03-25 22:31:02').
od(1.0439, '2007-03-25 22:38:16').
od(1.0166, '2007-03-25 22:45:24').
od(1.0368, '2007-03-25 22:52:47').
od(1.0069, '2007-03-25 23:00:13').
od(0.9915, '2007-03-25 23:07:27').
od(0.9895, '2007-03-25 23:14:33').
od(1.014, '2007-03-25 23:21:41').
od(1.0248, '2007-03-25 23:28:53').
od(1.0031, '2007-03-25 23:36:04').
od(1.0177, '2007-03-25 23:43:14').
od(1.0126, '2007-03-25 23:50:28').
od(1.0226, '2007-03-25 23:57:51').
od(0.9913, '2007-03-26 00:05:05').
od(0.9722, '2007-03-26 00:12:11').
od(0.9925, '2007-03-26 00:19:24').
od(0.9669, '2007-03-26 00:26:41').
od(0.9638, '2007-03-26 00:33:50').
od(0.9628, '2007-03-26 00:41:07').
od(0.9711, '2007-03-26 00:48:28').
od(0.9934, '2007-03-26 00:55:39').
od(0.9739, '2007-03-26 01:02:57').
od(1.0095, '2007-03-26 01:10:22').
od(1.0184, '2007-03-26 01:17:40').
od(1.0159, '2007-03-26 01:24:37').
od(0.9767, '2007-03-26 01:32:01').
od(0.9762, '2007-03-26 01:39:07').
od(0.9905, '2007-03-26 01:46:21').
od(0.9676, '2007-03-26 01:53:41').
od(0.9708, '2007-03-26 02:01:03').
od(0.9706, '2007-03-26 02:08:18').
od(0.9912, '2007-03-26 02:15:32').
od(0.9991, '2007-03-26 02:22:51').
od(0.9947, '2007-03-26 02:30:19').
od(1.006, '2007-03-26 02:37:42').
od(1.0046, '2007-03-26 02:45:02').
od(1.0163, '2007-03-26 02:52:23').
od(0.9895, '2007-03-26 02:59:48').
od(0.985, '2007-03-26 03:07:09').
od(0.9907, '2007-03-26 03:14:38').
od(0.9798, '2007-03-26 03:21:58').
od(0.9723, '2007-03-26 03:29:23').
od(0.977, '2007-03-26 03:36:49').
od(0.9772, '2007-03-26 03:44:03').
od(0.9775, '2007-03-26 03:51:30').
od(0.9749, '2007-03-26 03:58:52').
od(0.9765, '2007-03-26 04:06:18').
od(0.9749, '2007-03-26 04:13:40').
od(0.9737, '2007-03-26 04:20:56').
od(0.9796, '2007-03-26 04:28:11').
od(0.9699, '2007-03-26 04:35:19').
od(0.9776, '2007-03-26 04:42:30').
od(0.9732, '2007-03-26 04:49:41').
od(0.973, '2007-03-26 04:57:00').
od(0.9694, '2007-03-26 05:04:31').
od(0.9767, '2007-03-26 05:11:43').
od(0.9886, '2007-03-26 05:18:50').
od(0.9755, '2007-03-26 05:26:18').
od(0.9846, '2007-03-26 05:33:36').
od(0.9989, '2007-03-26 05:40:53').
od(0.9865, '2007-03-26 05:48:10').
od(0.9837, '2007-03-26 05:55:30').
od(0.9801, '2007-03-26 06:02:52').
od(0.9802, '2007-03-26 06:10:14').
od(0.9775, '2007-03-26 06:17:41').
od(0.9703, '2007-03-26 06:24:58').
od(0.9704, '2007-03-26 06:32:12').
od(0.9725, '2007-03-26 06:39:31').
od(0.9781, '2007-03-26 06:46:44').
od(0.9757, '2007-03-26 06:53:55').
od(0.9734, '2007-03-26 07:01:16').
od(0.9793, '2007-03-26 07:08:25').
od(1.0079, '2007-03-26 07:15:36').
od(0.9895, '2007-03-26 07:22:37').
od(0.9749, '2007-03-26 07:30:09').
od(0.9809, '2007-03-26 07:37:31').
od(0.9809, '2007-03-26 07:44:48').
od(0.9766, '2007-03-26 07:52:13').
od(0.9749, '2007-03-26 08:00:24').
od(0.978, '2007-03-26 08:07:43').
od(0.9851, '2007-03-26 08:15:15').
od(0.9767, '2007-03-26 08:22:36').
od(0.9802, '2007-03-26 08:29:59').
od(0.9832, '2007-03-26 08:37:17').
od(0.9852, '2007-03-26 08:44:32').
od(0.9886, '2007-03-26 08:51:59').
od(0.9866, '2007-03-26 08:59:14').
od(0.9881, '2007-03-26 09:06:28').
od(0.9881, '2007-03-26 09:13:47').
od(0.9815, '2007-03-26 09:20:54').
od(0.9806, '2007-03-26 09:27:59').
od(0.9817, '2007-03-26 09:35:15').
