od(0.1361, '2007-01-30 16:04:18').
od(0.1517, '2007-01-30 18:03:26').
od(0.1516, '2007-01-30 18:15:02').
od(0.1556, '2007-01-30 18:26:35').
od(0.1756, '2007-01-30 18:39:07').
od(0.163, '2007-01-30 18:50:36').
od(0.1679, '2007-01-30 19:05:04').
od(0.1736, '2007-01-30 19:19:31').
od(0.1798, '2007-01-30 19:33:54').
od(0.1883, '2007-01-30 19:51:18').
od(0.1984, '2007-01-30 20:08:42').
od(0.2117, '2007-01-30 20:25:59').
od(0.2245, '2007-01-30 20:43:16').
od(0.2413, '2007-01-30 21:00:45').
od(0.2585, '2007-01-30 21:18:13').
od(0.2813, '2007-01-30 21:35:28').
od(0.307, '2007-01-30 21:52:53').
od(0.3362, '2007-01-30 22:10:16').
od(0.3672, '2007-01-30 22:27:44').
od(0.403, '2007-01-30 22:45:05').
od(0.445, '2007-01-30 23:02:31').
od(0.4862, '2007-01-30 23:19:59').
od(0.5316, '2007-01-30 23:37:22').
od(0.5811, '2007-01-30 23:54:47').
od(0.6322, '2007-01-31 00:12:00').
od(0.6884, '2007-01-31 00:29:28').
od(0.7438, '2007-01-31 00:46:53').
od(0.8037, '2007-01-31 01:04:15').
od(0.8594, '2007-01-31 01:21:33').
od(0.917, '2007-01-31 01:39:06').
od(0.9781, '2007-01-31 01:56:36').
od(1.0366, '2007-01-31 02:14:07').
od(1.0879, '2007-01-31 02:31:37').
od(1.1407, '2007-01-31 02:49:20').
od(1.197, '2007-01-31 03:07:13').
od(1.2387, '2007-01-31 03:24:48').
od(1.2858, '2007-01-31 03:42:38').
od(1.3215, '2007-01-31 04:00:34').
od(1.3571, '2007-01-31 04:18:24').
od(1.3885, '2007-01-31 04:36:03').
od(1.4131, '2007-01-31 04:53:44').
od(1.4318, '2007-01-31 05:11:30').
od(1.4546, '2007-01-31 05:29:25').
od(1.4685, '2007-01-31 05:47:16').
od(1.4816, '2007-01-31 06:05:10').
od(1.4935, '2007-01-31 06:23:03').
od(1.4987, '2007-01-31 06:41:08').
od(1.502, '2007-01-31 06:58:39').
od(1.5084, '2007-01-31 07:16:22').
od(1.5059, '2007-01-31 07:34:13').
od(1.5081, '2007-01-31 07:51:59').
od(1.5084, '2007-01-31 08:09:53').
od(1.512, '2007-01-31 08:27:50').
od(1.5105, '2007-01-31 08:45:39').
od(1.5096, '2007-01-31 09:03:35').
od(1.5119, '2007-01-31 09:21:31').
od(1.5126, '2007-01-31 09:41:01').
od(1.5131, '2007-01-31 09:58:23').
od(1.5132, '2007-01-31 10:15:50').
od(1.5094, '2007-01-31 11:03:06').
od(1.5116, '2007-01-31 11:17:32').
od(1.52, '2007-01-31 12:53:12').
od(1.5402, '2007-01-31 13:05:35').
od(1.5216, '2007-01-31 13:17:07').
od(1.523, '2007-01-31 13:28:37').
od(1.521, '2007-01-31 13:40:09').
od(1.5206, '2007-01-31 13:51:49').
od(1.518, '2007-01-31 14:04:04').
