od(0.1037, '2007-03-14 16:27:58').
od(0.1142, '2007-03-14 16:33:41').
od(0.101, '2007-03-14 16:39:30').
od(0.102, '2007-03-14 16:48:04').
od(0.1009, '2007-03-14 16:56:44').
od(0.1026, '2007-03-14 17:05:22').
od(0.1139, '2007-03-14 17:14:49').
od(0.1042, '2007-03-14 17:21:41').
od(0.1022, '2007-03-14 17:33:07').
od(0.1023, '2007-03-14 17:44:42').
od(0.102, '2007-03-14 17:56:13').
od(0.1017, '2007-03-14 18:07:43').
od(0.1029, '2007-03-14 18:22:13').
od(0.1027, '2007-03-14 18:36:36').
od(0.1041, '2007-03-14 18:50:58').
od(0.1041, '2007-03-14 19:05:28').
od(0.1042, '2007-03-14 19:20:01').
od(0.2776, '2007-03-15 09:01:15').
od(0.2983, '2007-03-15 09:45:54').
od(0.3017, '2007-03-15 09:57:36').
od(0.3368, '2007-03-15 10:09:45').
od(0.3462, '2007-03-15 10:21:20').
od(0.3752, '2007-03-15 10:33:20').
od(0.4044, '2007-03-15 10:45:14').
od(0.4461, '2007-03-15 10:57:49').
od(0.5111, '2007-03-15 11:13:05').
od(0.5434, '2007-03-15 11:28:07').
od(0.6002, '2007-03-15 11:44:26').
od(0.7287, '2007-03-15 12:10:34').
od(0.7757, '2007-03-15 12:27:49').
od(0.8398, '2007-03-15 12:48:41').
od(0.8923, '2007-03-15 13:08:57').
od(0.9496, '2007-03-15 13:29:17').
od(0.9832, '2007-03-15 13:52:20').
od(1.0859, '2007-03-15 14:47:11').
od(1.1062, '2007-03-15 15:10:21').
od(1.138, '2007-03-15 15:33:27').
od(1.1735, '2007-03-15 15:56:30').
od(1.2056, '2007-03-15 16:19:43').
od(1.234, '2007-03-15 16:42:46').
od(1.2619, '2007-03-15 17:06:03').
od(1.2872, '2007-03-15 17:29:03').
od(1.3109, '2007-03-15 17:52:12').
od(1.3365, '2007-03-15 18:15:27').
od(1.3551, '2007-03-15 18:38:31').
od(1.3726, '2007-03-15 19:01:47').
od(1.3923, '2007-03-15 19:24:54').
od(1.4049, '2007-03-15 19:48:05').
od(1.4184, '2007-03-15 20:11:10').
od(1.4346, '2007-03-15 20:34:21').
od(1.4463, '2007-03-15 20:57:35').
od(1.459, '2007-03-15 21:20:42').
od(1.4721, '2007-03-15 21:43:49').
od(1.4786, '2007-03-15 22:07:05').
od(1.4799, '2007-03-15 22:30:12').
od(1.4839, '2007-03-15 22:53:27').
od(1.4807, '2007-03-15 23:16:31').
od(1.4814, '2007-03-15 23:39:42').
od(1.4778, '2007-03-16 00:02:53').
od(1.4744, '2007-03-16 00:26:07').
od(1.4712, '2007-03-16 00:49:34').
od(1.4671, '2007-03-16 01:12:45').
od(1.4626, '2007-03-16 01:35:53').
od(1.4577, '2007-03-16 01:59:02').
od(1.4536, '2007-03-16 02:22:16').
od(1.4499, '2007-03-16 02:45:27').
od(1.4467, '2007-03-16 03:08:45').
od(1.4444, '2007-03-16 03:31:59').
od(1.4415, '2007-03-16 03:55:07').
od(1.441, '2007-03-16 04:18:22').
od(1.4369, '2007-03-16 04:41:36').
od(1.4358, '2007-03-16 05:04:43').
od(1.4342, '2007-03-16 05:27:57').
od(1.4491, '2007-03-16 12:43:12').
od(1.449, '2007-03-16 13:13:53').
od(1.4485, '2007-03-16 13:48:52').
