od(0.1023, '2007-03-08 12:50:12').
od(0.1037, '2007-03-08 13:04:46').
od(0.1042, '2007-03-08 13:20:07').
od(0.1037, '2007-03-08 13:37:23').
od(0.1028, '2007-03-08 13:54:37').
od(0.1046, '2007-03-08 14:12:59').
od(0.1079, '2007-03-08 14:33:27').
od(0.1072, '2007-03-08 14:53:41').
od(0.1144, '2007-03-08 15:16:50').
od(0.1151, '2007-03-08 15:40:03').
od(0.1156, '2007-03-08 16:03:16').
od(0.1292, '2007-03-08 16:26:33').
od(0.1333, '2007-03-08 16:49:47').
od(0.1325, '2007-03-08 17:12:59').
od(0.1263, '2007-03-08 17:36:16').
od(0.1425, '2007-03-08 17:59:41').
od(0.147, '2007-03-08 18:23:03').
od(0.158, '2007-03-08 18:46:29').
od(0.1668, '2007-03-08 19:09:52').
od(0.1803, '2007-03-08 19:33:16').
od(0.205, '2007-03-08 19:56:36').
od(0.2254, '2007-03-08 20:20:03').
od(0.2565, '2007-03-08 20:43:24').
od(0.2999, '2007-03-08 21:06:47').
od(0.3602, '2007-03-08 21:30:14').
od(0.405, '2007-03-08 21:53:30').
od(0.4392, '2007-03-08 22:16:54').
od(0.5052, '2007-03-08 22:40:16').
od(0.567, '2007-03-08 23:03:35').
od(0.6414, '2007-03-08 23:26:56').
od(0.7291, '2007-03-08 23:50:26').
od(0.7766, '2007-03-09 00:13:38').
od(0.8377, '2007-03-09 00:37:07').
od(0.895, '2007-03-09 01:00:27').
od(0.944, '2007-03-09 01:23:44').
od(1.0175, '2007-03-09 01:49:18').
od(1.0582, '2007-03-09 02:12:21').
od(1.0986, '2007-03-09 02:35:49').
od(1.1352, '2007-03-09 02:59:07').
od(1.161, '2007-03-09 03:22:26').
od(1.2239, '2007-03-09 03:45:39').
od(1.2591, '2007-03-09 04:08:52').
od(1.2985, '2007-03-09 04:31:58').
od(1.3276, '2007-03-09 04:55:21').
od(1.3621, '2007-03-09 05:18:44').
od(1.4003, '2007-03-09 05:42:05').
od(1.4174, '2007-03-09 06:05:28').
od(1.4461, '2007-03-09 06:28:46').
od(1.466, '2007-03-09 06:52:06').
od(1.4777, '2007-03-09 07:15:23').
od(1.4835, '2007-03-09 07:38:48').
od(1.4941, '2007-03-09 08:02:14').
od(1.4962, '2007-03-09 08:25:38').
od(1.496, '2007-03-09 08:49:04').
od(1.4887, '2007-03-09 09:12:22').
od(1.4873, '2007-03-09 09:35:45').
od(1.4858, '2007-03-09 09:59:06').
od(1.4835, '2007-03-09 11:25:30').
od(1.4774, '2007-03-09 12:00:05').
od(1.4789, '2007-03-09 12:17:36').
od(1.4624, '2007-03-09 12:35:02').
od(1.4514, '2007-03-09 12:52:33').
od(1.4724, '2007-03-09 13:10:02').
od(1.4664, '2007-03-09 13:27:37').
od(1.4681, '2007-03-09 13:45:04').
od(1.4721, '2007-03-09 14:02:39').
od(1.4735, '2007-03-09 14:20:11').
