od(0.11, '2007-01-29 14:32:26').
od(0.121, '2007-01-29 14:38:14').
od(0.1283, '2007-01-29 14:44:50').
od(0.1394, '2007-01-29 14:50:51').
od(0.1421, '2007-01-29 14:56:49').
od(0.1446, '2007-01-29 15:02:38').
od(0.1459, '2007-01-29 15:08:27').
od(0.142, '2007-01-29 15:23:09').
od(0.1085, '2007-01-29 15:37:49').
od(0.1105, '2007-01-29 15:43:52').
od(0.1092, '2007-01-29 15:52:56').
od(0.1134, '2007-01-29 16:02:42').
od(0.1207, '2007-01-29 16:11:24').
od(0.1116, '2007-01-29 16:20:01').
od(0.111, '2007-01-29 16:28:58').
od(0.1129, '2007-01-29 16:38:00').
od(0.1165, '2007-01-29 16:47:46').
od(0.1145, '2007-01-29 16:56:24').
od(0.1182, '2007-01-29 17:08:05').
od(0.1212, '2007-01-29 17:19:28').
od(0.1229, '2007-01-29 17:31:56').
od(0.1213, '2007-01-29 17:43:33').
od(0.1206, '2007-01-29 17:58:06').
od(0.1263, '2007-01-29 18:12:32').
od(0.1266, '2007-01-29 18:27:01').
od(0.1323, '2007-01-29 18:44:28').
od(0.1356, '2007-01-29 19:01:52').
od(0.1332, '2007-01-29 19:19:22').
od(0.1416, '2007-01-29 19:36:48').
od(0.139, '2007-01-29 19:54:14').
od(0.1516, '2007-01-29 20:11:28').
od(0.1535, '2007-01-29 20:28:52').
od(0.1552, '2007-01-29 20:46:14').
od(0.1627, '2007-01-29 21:03:44').
od(0.1711, '2007-01-29 21:21:03').
od(0.1867, '2007-01-29 21:38:21').
od(0.19, '2007-01-29 21:55:43').
od(0.2014, '2007-01-29 22:12:59').
od(0.2152, '2007-01-29 22:30:22').
od(0.2309, '2007-01-29 22:47:47').
od(0.2597, '2007-01-29 23:05:08').
od(0.279, '2007-01-29 23:22:30').
od(0.2677, '2007-01-29 23:39:56').
od(0.278, '2007-01-29 23:57:17').
od(0.3063, '2007-01-30 00:14:40').
od(0.358, '2007-01-30 00:31:58').
od(0.3777, '2007-01-30 00:49:17').
od(0.3877, '2007-01-30 01:06:29').
od(0.4515, '2007-01-30 01:23:47').
od(0.5453, '2007-01-30 01:41:13').
od(0.5733, '2007-01-30 01:58:28').
od(0.6838, '2007-01-30 02:15:45').
od(0.6819, '2007-01-30 02:33:03').
od(0.6582, '2007-01-30 02:50:14').
od(0.7243, '2007-01-30 03:07:41').
od(0.8214, '2007-01-30 03:25:01').
od(0.9158, '2007-01-30 03:42:28').
od(0.9725, '2007-01-30 03:59:47').
od(1.0155, '2007-01-30 04:17:22').
od(1.0508, '2007-01-30 04:34:48').
od(1.0996, '2007-01-30 04:52:11').
od(1.1393, '2007-01-30 05:09:54').
od(1.1212, '2007-01-30 05:27:23').
od(1.1766, '2007-01-30 05:44:45').
od(1.2176, '2007-01-30 06:02:09').
od(1.249, '2007-01-30 06:19:30').
od(1.2868, '2007-01-30 06:37:01').
od(1.3134, '2007-01-30 06:54:28').
od(1.343, '2007-01-30 07:11:49').
od(1.3469, '2007-01-30 07:29:10').
od(1.3829, '2007-01-30 07:48:43').
od(1.4047, '2007-01-30 08:06:08').
od(1.426, '2007-01-30 08:23:31').
od(1.4251, '2007-01-30 08:41:01').
od(1.4453, '2007-01-30 08:58:21').
od(1.4683, '2007-01-30 09:15:56').
od(1.4762, '2007-01-30 09:33:25').
od(1.496, '2007-01-30 09:50:47').
od(1.4926, '2007-01-30 10:07:59').
od(1.5056, '2007-01-30 10:25:24').
od(1.5494, '2007-01-30 11:19:33').
od(1.5476, '2007-01-30 11:34:49').
od(1.5508, '2007-01-30 11:49:15').
od(1.5606, '2007-01-30 12:35:17').
od(1.5578, '2007-01-30 12:50:36').
od(1.555, '2007-01-30 13:05:23').
od(1.5496, '2007-01-30 13:19:56').
od(1.5471, '2007-01-30 13:34:27').
od(1.5431, '2007-01-30 13:51:44').
od(1.5411, '2007-01-30 14:38:07').
od(1.5444, '2007-01-30 17:26:45').
