od(0.1028, '2007-03-20 13:44:11').
od(0.1052, '2007-03-20 14:39:00').
od(0.1064, '2007-03-20 15:02:12').
od(0.1067, '2007-03-20 15:26:31').
od(0.1085, '2007-03-20 15:52:36').
od(0.1097, '2007-03-20 16:18:37').
od(0.1116, '2007-03-20 16:47:35').
od(0.1152, '2007-03-20 17:16:33').
od(0.1188, '2007-03-20 17:45:33').
od(1.4224, '2007-03-21 09:46:38').
od(1.4448, '2007-03-21 10:15:35').
od(1.4643, '2007-03-21 10:44:29').
od(1.4797, '2007-03-21 11:14:08').
od(1.4947, '2007-03-21 11:43:00').
od(1.4952, '2007-03-21 14:23:13').
od(1.4939, '2007-03-21 15:45:10').
od(1.4935, '2007-03-21 16:27:59').
od(1.4887, '2007-03-21 18:47:52').
od(1.4871, '2007-03-21 19:22:40').
od(1.4843, '2007-03-21 19:57:36').
od(1.483, '2007-03-21 20:32:34').
od(1.4813, '2007-03-21 21:07:19').
od(1.4782, '2007-03-21 21:42:10').
od(1.4777, '2007-03-21 22:17:12').
od(1.476, '2007-03-21 22:52:13').
od(1.4754, '2007-03-21 23:26:56').
od(1.4744, '2007-03-22 00:01:55').
od(1.4746, '2007-03-22 00:37:07').
od(1.475, '2007-03-22 01:12:17').
od(1.4742, '2007-03-22 01:47:03').
od(1.474, '2007-03-22 02:22:00').
od(1.4731, '2007-03-22 02:57:18').
od(1.4727, '2007-03-22 03:32:27').
od(1.4728, '2007-03-22 04:07:20').
od(1.4723, '2007-03-22 04:42:12').
od(1.4739, '2007-03-22 05:17:12').
od(1.4757, '2007-03-22 05:52:02').
od(1.4751, '2007-03-22 06:27:09').
od(1.4757, '2007-03-22 07:04:27').
od(1.4759, '2007-03-22 12:37:09').
