od(0.1415, '2007-01-31 18:37:31').
od(0.1442, '2007-01-31 18:43:59').
od(0.1343, '2007-01-31 18:54:33').
od(0.1307, '2007-01-31 19:05:14').
od(0.1344, '2007-01-31 19:16:05').
od(0.1438, '2007-01-31 19:27:00').
od(0.138, '2007-01-31 19:37:52').
od(0.1525, '2007-01-31 19:49:45').
od(0.1548, '2007-01-31 20:04:35').
od(0.1438, '2007-01-31 20:16:48').
od(0.1509, '2007-01-31 20:27:43').
od(0.1552, '2007-01-31 20:38:45').
od(0.1516, '2007-01-31 20:49:51').
od(0.1598, '2007-01-31 21:00:47').
od(0.1617, '2007-01-31 21:11:48').
od(0.179, '2007-01-31 21:22:41').
od(0.1629, '2007-01-31 21:33:32').
od(0.1614, '2007-01-31 21:44:29').
od(0.1699, '2007-01-31 21:55:29').
od(0.1643, '2007-01-31 22:06:10').
od(0.1737, '2007-01-31 22:16:50').
od(0.183, '2007-01-31 22:27:35').
od(0.175, '2007-01-31 22:38:21').
od(0.1764, '2007-01-31 22:49:16').
od(0.1766, '2007-01-31 23:00:02').
od(0.1797, '2007-01-31 23:10:59').
od(0.1903, '2007-01-31 23:21:47').
od(0.1859, '2007-01-31 23:32:41').
od(0.1888, '2007-01-31 23:43:48').
od(0.2111, '2007-01-31 23:54:56').
od(0.2119, '2007-02-01 00:05:25').
od(0.2085, '2007-02-01 00:15:57').
od(0.2148, '2007-02-01 00:26:34').
od(0.2163, '2007-02-01 00:36:51').
od(0.2145, '2007-02-01 00:47:23').
od(0.2258, '2007-02-01 00:57:55').
od(0.2184, '2007-02-01 01:08:21').
od(0.235, '2007-02-01 01:18:52').
od(0.2405, '2007-02-01 01:29:13').
od(0.2395, '2007-02-01 01:39:44').
od(0.2428, '2007-02-01 01:49:55').
od(0.2748, '2007-02-01 02:00:33').
od(0.2579, '2007-02-01 02:10:58').
od(0.2646, '2007-02-01 02:21:32').
od(0.2713, '2007-02-01 02:32:10').
od(0.2821, '2007-02-01 02:42:34').
od(0.2906, '2007-02-01 02:53:18').
od(0.3145, '2007-02-01 03:03:57').
od(0.3052, '2007-02-01 03:14:37').
od(0.3193, '2007-02-01 03:25:04').
od(0.3261, '2007-02-01 03:35:46').
od(0.3605, '2007-02-01 03:46:25').
od(0.3531, '2007-02-01 03:56:48').
od(0.3606, '2007-02-01 04:07:18').
od(0.3634, '2007-02-01 04:17:34').
od(0.384, '2007-02-01 04:28:02').
od(0.3909, '2007-02-01 04:38:18').
od(0.4008, '2007-02-01 04:48:35').
od(0.4166, '2007-02-01 04:59:10').
od(0.4297, '2007-02-01 05:09:44').
od(0.4383, '2007-02-01 05:20:17').
od(0.4584, '2007-02-01 05:30:38').
od(0.4736, '2007-02-01 05:41:21').
od(0.5051, '2007-02-01 05:51:51').
od(0.4945, '2007-02-01 06:02:17').
od(0.5111, '2007-02-01 06:12:33').
od(0.5205, '2007-02-01 06:23:07').
od(0.5486, '2007-02-01 06:33:25').
od(0.5687, '2007-02-01 06:43:49').
od(0.5749, '2007-02-01 06:54:14').
od(0.5782, '2007-02-01 07:04:43').
od(0.5955, '2007-02-01 07:15:19').
od(0.6203, '2007-02-01 07:25:48').
od(0.6237, '2007-02-01 07:36:15').
od(0.6422, '2007-02-01 07:46:42').
od(0.6574, '2007-02-01 07:57:18').
od(0.672, '2007-02-01 08:07:50').
od(0.6872, '2007-02-01 08:18:30').
od(0.6931, '2007-02-01 08:29:06').
od(0.7051, '2007-02-01 08:39:32').
od(0.7132, '2007-02-01 08:49:52').
od(0.7188, '2007-02-01 09:00:29').
od(0.7196, '2007-02-01 09:10:54').
od(0.7202, '2007-02-01 09:21:29').
od(0.723, '2007-02-01 09:32:12').
od(0.7229, '2007-02-01 09:42:57').
od(0.7204, '2007-02-01 09:53:36').
od(0.7301, '2007-02-01 10:14:43').
od(0.7231, '2007-02-01 10:25:32').
od(0.7213, '2007-02-01 10:36:12').
od(0.7206, '2007-02-01 10:46:41').
od(0.7266, '2007-02-01 11:01:09').
od(0.7274, '2007-02-01 11:11:36').
od(0.7313, '2007-02-01 11:21:51').
od(0.7298, '2007-02-01 11:37:43').
od(0.7304, '2007-02-01 11:53:58').
od(0.7291, '2007-02-01 12:04:38').
od(0.7281, '2007-02-01 12:15:12').
od(0.7376, '2007-02-01 12:25:49').
od(0.736, '2007-02-01 12:36:40').
od(0.7318, '2007-02-01 12:46:54').
od(0.7402, '2007-02-01 12:56:59').
od(0.7335, '2007-02-01 13:07:34').
od(0.7369, '2007-02-01 13:17:57').
od(0.7341, '2007-02-01 13:28:39').
od(0.737, '2007-02-01 13:39:18').
od(0.7383, '2007-02-01 13:49:22').
od(0.739, '2007-02-01 13:59:46').
od(0.737, '2007-02-01 14:10:33').
od(0.7418, '2007-02-01 14:20:59').
od(0.7466, '2007-02-01 14:31:17').
od(0.7548, '2007-02-01 14:41:42').
od(0.7454, '2007-02-01 14:52:07').
od(0.7431, '2007-02-01 15:02:45').
od(0.7402, '2007-02-01 15:40:40').
od(0.7472, '2007-02-01 15:51:43').
od(0.746, '2007-02-01 16:02:37').
od(0.7471, '2007-02-01 16:13:16').
od(0.7522, '2007-02-01 16:24:19').
od(0.7536, '2007-02-01 16:35:09').
od(0.7452, '2007-02-01 16:45:37').
od(0.7538, '2007-02-01 16:56:36').
od(0.7509, '2007-02-01 17:07:22').
od(0.75, '2007-02-01 17:17:50').
od(0.7503, '2007-02-01 17:28:22').
od(0.7558, '2007-02-01 17:38:52').
od(0.752, '2007-02-01 17:49:29').
od(0.7525, '2007-02-01 18:00:09').
od(0.7598, '2007-02-01 18:10:39').
od(0.7573, '2007-02-01 18:21:17').
od(0.7576, '2007-02-01 18:31:53').
od(0.7528, '2007-02-01 18:42:26').
od(0.7551, '2007-02-01 18:59:43').
od(0.758, '2007-02-01 19:10:22').
od(0.76, '2007-02-01 19:20:38').
od(0.7563, '2007-02-01 19:31:16').
od(0.7603, '2007-02-01 19:42:15').
od(0.7598, '2007-02-01 19:52:55').
od(0.7584, '2007-02-01 20:03:30').
od(0.7597, '2007-02-01 20:14:16').
od(0.7611, '2007-02-01 20:25:00').
od(0.7629, '2007-02-01 20:35:30').
od(0.7646, '2007-02-01 20:45:53').
od(0.7674, '2007-02-01 20:56:29').
od(0.7616, '2007-02-01 21:06:55').
od(0.7667, '2007-02-01 21:17:28').
od(0.7653, '2007-02-01 21:28:09').
od(0.7756, '2007-02-01 21:38:42').
od(0.765, '2007-02-01 21:49:15').
od(0.7659, '2007-02-01 21:59:54').
od(0.7678, '2007-02-01 22:10:35').
od(0.7701, '2007-02-01 22:21:05').
od(0.7753, '2007-02-01 22:31:38').
od(0.771, '2007-02-01 22:42:04').
od(0.7729, '2007-02-01 22:52:40').
od(0.7756, '2007-02-01 23:03:13').
od(0.7712, '2007-02-01 23:13:44').
od(0.7738, '2007-02-01 23:24:15').
od(0.7722, '2007-02-01 23:34:49').
od(0.7789, '2007-02-01 23:45:31').
od(0.7743, '2007-02-01 23:55:52').
od(0.7793, '2007-02-02 00:06:38').
od(0.7727, '2007-02-02 00:17:07').
od(0.7763, '2007-02-02 00:27:36').
od(0.7812, '2007-02-02 00:38:03').
od(0.7831, '2007-02-02 00:48:35').
od(0.7789, '2007-02-02 00:59:17').
od(0.777, '2007-02-02 01:09:37').
od(0.7785, '2007-02-02 01:19:56').
od(0.7791, '2007-02-02 01:30:18').
od(0.7835, '2007-02-02 01:40:37').
od(0.7785, '2007-02-02 01:50:59').
od(0.7814, '2007-02-02 02:01:24').
od(0.7834, '2007-02-02 02:11:55').
od(0.7857, '2007-02-02 02:22:23').
od(0.782, '2007-02-02 02:32:41').
od(0.78, '2007-02-02 02:42:59').
od(0.7831, '2007-02-02 02:53:14').
od(0.7846, '2007-02-02 03:03:38').
od(0.7862, '2007-02-02 03:14:09').
od(0.7819, '2007-02-02 03:24:31').
od(0.7859, '2007-02-02 03:34:54').
od(0.7944, '2007-02-02 03:45:19').
od(0.8099, '2007-02-02 03:55:33').
od(0.7861, '2007-02-02 04:06:07').
od(0.7823, '2007-02-02 04:16:21').
od(0.7848, '2007-02-02 04:26:47').
od(0.7896, '2007-02-02 04:37:15').
od(0.7892, '2007-02-02 04:47:29').
od(0.7838, '2007-02-02 04:57:51').
od(0.7875, '2007-02-02 05:08:10').
od(0.7915, '2007-02-02 05:18:29').
od(0.7853, '2007-02-02 05:29:01').
od(0.787, '2007-02-02 05:39:15').
od(0.7876, '2007-02-02 05:49:30').
od(0.7886, '2007-02-02 05:59:54').
od(0.7905, '2007-02-02 06:10:01').
od(0.7918, '2007-02-02 06:20:29').
od(0.7853, '2007-02-02 06:30:45').
od(0.7913, '2007-02-02 06:41:00').
od(0.794, '2007-02-02 06:51:25').
od(0.7911, '2007-02-02 07:01:41').
od(0.7922, '2007-02-02 07:11:50').
od(0.788, '2007-02-02 07:22:23').
od(0.7907, '2007-02-02 07:33:11').
od(0.7931, '2007-02-02 07:43:54').
od(0.7946, '2007-02-02 07:54:39').
od(0.7936, '2007-02-02 08:05:20').
od(0.7957, '2007-02-02 08:16:12').
od(0.7937, '2007-02-02 08:26:48').
od(0.7893, '2007-02-02 08:37:32').
od(0.7926, '2007-02-02 08:48:04').
od(0.7943, '2007-02-02 08:59:18').
od(0.7946, '2007-02-02 09:10:02').
od(0.797, '2007-02-02 09:20:55').
od(0.7987, '2007-02-02 09:31:34').
od(0.7925, '2007-02-02 09:42:24').
od(0.7972, '2007-02-02 09:53:22').
od(0.8117, '2007-02-02 11:21:00').
od(0.8329, '2007-02-02 11:31:12').
od(0.8253, '2007-02-02 11:41:30').
od(0.7969, '2007-02-02 11:51:46').
od(0.8612, '2007-02-02 12:06:18').
od(0.8067, '2007-02-02 12:17:37').
od(0.8087, '2007-02-02 12:28:49').
od(0.8835, '2007-02-02 12:41:06').
od(0.884, '2007-02-02 12:52:12').
od(0.8701, '2007-02-02 13:03:29').
od(0.8675, '2007-02-02 13:16:05').
od(0.8083, '2007-02-02 13:28:13').
od(0.8064, '2007-02-02 13:40:32').
od(0.8389, '2007-02-02 13:52:48').
od(0.8428, '2007-02-02 14:05:02').
od(0.8453, '2007-02-02 14:17:38').
od(0.8007, '2007-02-02 14:29:52').
od(0.8243, '2007-02-02 14:42:41').
od(0.8393, '2007-02-02 14:55:07').
od(0.8025, '2007-02-02 15:07:27').
od(0.7982, '2007-02-02 15:20:32').
od(0.8041, '2007-02-02 15:33:56').
od(0.7994, '2007-02-02 15:50:18').
od(0.8082, '2007-02-02 16:07:47').
od(0.8321, '2007-02-02 16:22:12').
od(0.824, '2007-02-02 16:36:37').
od(0.8065, '2007-02-02 16:51:01').
od(0.8005, '2007-02-02 17:05:21').
od(0.7985, '2007-02-02 17:19:43').
od(0.799, '2007-02-02 17:34:03').
od(0.84, '2007-02-02 17:48:22').
od(0.8388, '2007-02-02 18:02:47').
od(0.8066, '2007-02-02 18:17:08').
od(0.8103, '2007-02-02 18:30:34').
od(0.8171, '2007-02-02 18:43:53').
od(0.8353, '2007-02-02 18:56:57').
od(0.7985, '2007-02-02 19:10:27').
od(0.8007, '2007-02-02 19:23:50').
od(0.7983, '2007-02-02 19:37:13').
od(0.8008, '2007-02-02 19:50:35').
od(0.8208, '2007-02-02 20:03:57').
od(0.8202, '2007-02-02 20:17:12').
od(0.8079, '2007-02-02 20:30:28').
od(0.7961, '2007-02-02 20:43:38').
od(0.7994, '2007-02-02 20:57:04').
od(0.8011, '2007-02-02 21:10:23').
od(0.7994, '2007-02-02 21:23:41').
od(0.8004, '2007-02-02 21:36:54').
od(0.8223, '2007-02-02 21:50:05').
od(0.7968, '2007-02-02 22:03:23').
od(0.8089, '2007-02-02 22:16:36').
od(0.7981, '2007-02-02 22:29:55').
od(0.8002, '2007-02-02 22:43:17').
od(0.8147, '2007-02-02 22:56:34').
od(0.8321, '2007-02-02 23:09:52').
od(0.8172, '2007-02-02 23:23:10').
od(0.7974, '2007-02-02 23:36:19').
od(0.8003, '2007-02-02 23:49:35').
od(0.8265, '2007-02-03 00:03:01').
od(0.8295, '2007-02-03 00:16:09').
od(0.7946, '2007-02-03 00:29:21').
od(0.8004, '2007-02-03 00:42:27').
od(0.7959, '2007-02-03 00:55:56').
od(0.7952, '2007-02-03 01:09:18').
od(0.8148, '2007-02-03 01:22:32').
od(0.8317, '2007-02-03 01:35:44').
od(0.7938, '2007-02-03 01:48:57').
od(0.7947, '2007-02-03 02:02:20').
od(0.815, '2007-02-03 02:16:04').
od(0.7946, '2007-02-03 02:29:34').
od(0.7944, '2007-02-03 02:42:52').
od(0.7936, '2007-02-03 02:56:09').
od(0.7954, '2007-02-03 03:09:36').
od(0.7924, '2007-02-03 03:24:27').
od(0.8208, '2007-02-03 03:37:37').
od(0.8015, '2007-02-03 03:50:54').
od(0.7931, '2007-02-03 04:04:04').
od(0.7894, '2007-02-03 04:17:13').
od(0.7996, '2007-02-03 04:30:25').
od(0.7976, '2007-02-03 04:43:44').
od(0.7946, '2007-02-03 04:57:04').
od(0.7975, '2007-02-03 05:10:12').
od(0.8207, '2007-02-03 05:23:25').
od(0.8278, '2007-02-03 05:36:47').
od(0.7903, '2007-02-03 05:50:23').
od(0.7945, '2007-02-03 06:03:51').
od(0.801, '2007-02-03 06:17:10').
od(0.7975, '2007-02-03 06:30:32').
od(0.8165, '2007-02-03 06:43:49').
od(0.8047, '2007-02-03 06:57:05').
od(0.7929, '2007-02-03 07:10:35').
od(0.793, '2007-02-03 07:23:44').
od(0.8278, '2007-02-03 07:36:55').
od(0.791, '2007-02-03 07:50:24').
od(0.7963, '2007-02-03 08:03:50').
od(0.7979, '2007-02-03 08:17:14').
od(0.8039, '2007-02-03 08:30:26').
od(0.7898, '2007-02-03 08:43:52').
od(0.8178, '2007-02-03 08:57:09').
od(0.7872, '2007-02-03 09:10:20').
od(0.7842, '2007-02-03 09:23:23').
od(0.7857, '2007-02-03 09:36:40').
od(0.8046, '2007-02-03 09:49:52').
od(0.788, '2007-02-03 10:03:07').
od(0.792, '2007-02-03 10:16:25').
od(0.8163, '2007-02-03 10:29:38').
od(0.8143, '2007-02-03 10:43:02').
od(0.8252, '2007-02-03 10:56:10').
od(0.7871, '2007-02-03 11:09:39').
od(0.7999, '2007-02-03 11:21:54').
od(0.7888, '2007-02-03 11:34:11').
od(0.7892, '2007-02-03 11:46:21').
od(0.7887, '2007-02-03 11:58:39').
od(0.799, '2007-02-03 12:10:49').
od(0.7824, '2007-02-03 12:23:02').
od(0.7835, '2007-02-03 12:35:24').
od(0.7835, '2007-02-03 12:46:33').
od(0.8267, '2007-02-03 12:57:55').
od(0.8296, '2007-02-03 13:09:04').
od(0.7816, '2007-02-03 13:20:22').
od(0.7882, '2007-02-03 13:31:41').
od(0.7834, '2007-02-03 13:42:59').
od(0.7793, '2007-02-03 13:54:12').
od(0.7852, '2007-02-03 14:05:29').
od(0.8125, '2007-02-03 14:16:40').
od(0.8076, '2007-02-03 14:27:58').
od(0.7877, '2007-02-03 14:39:17').
od(0.7813, '2007-02-03 14:50:38').
od(0.7793, '2007-02-03 15:00:46').
od(0.8, '2007-02-03 15:11:04').
od(0.7818, '2007-02-03 15:21:25').
od(0.7802, '2007-02-03 15:31:47').
od(0.7929, '2007-02-03 15:42:01').
od(0.7838, '2007-02-03 15:51:11').
od(0.7805, '2007-02-03 16:00:31').
od(0.7804, '2007-02-03 16:09:46').
od(0.7802, '2007-02-03 16:18:59').
od(0.7807, '2007-02-03 16:28:20').
od(0.816, '2007-02-03 16:37:27').
od(0.8208, '2007-02-03 16:46:38').
od(0.807, '2007-02-03 16:55:51').
od(0.7806, '2007-02-03 17:04:14').
od(0.7777, '2007-02-03 17:12:34').
od(0.7754, '2007-02-03 17:20:42').
od(0.8028, '2007-02-03 17:28:50').
od(0.8071, '2007-02-03 17:37:07').
od(0.7778, '2007-02-03 17:45:28').
od(0.7822, '2007-02-03 17:53:48').
od(0.7977, '2007-02-03 18:02:02').
od(0.8058, '2007-02-03 18:10:29').
od(0.7875, '2007-02-03 18:18:35').
od(0.7834, '2007-02-03 18:26:43').
od(0.7822, '2007-02-03 18:34:49').
od(0.779, '2007-02-03 18:43:07').
