od(0.1058, '2007-03-13 13:38:27').
od(0.1067, '2007-03-13 13:58:52').
od(0.1067, '2007-03-13 14:19:07').
od(0.106, '2007-03-13 14:39:13').
od(0.1076, '2007-03-13 15:00:22').
od(0.1065, '2007-03-13 15:20:46').
od(0.1086, '2007-03-13 15:41:52').
od(0.1076, '2007-03-13 16:05:04').
od(0.1062, '2007-03-13 17:02:06').
od(0.1071, '2007-03-13 17:25:29').
od(0.1061, '2007-03-13 17:51:40').
od(0.1058, '2007-03-13 18:18:00').
od(0.112, '2007-03-13 18:44:18').
od(0.1081, '2007-03-13 19:10:33').
od(0.1136, '2007-03-13 19:36:55').
od(0.1241, '2007-03-13 20:03:13').
od(0.1253, '2007-03-13 20:29:38').
od(0.1286, '2007-03-13 20:55:54').
od(0.1271, '2007-03-13 21:22:21').
od(0.1489, '2007-03-13 21:48:44').
od(0.1629, '2007-03-13 22:15:05').
od(0.1609, '2007-03-13 22:41:25').
od(0.1712, '2007-03-13 23:07:48').
od(0.2131, '2007-03-13 23:34:08').
od(0.2138, '2007-03-14 00:00:32').
od(0.2628, '2007-03-14 00:26:55').
od(0.2932, '2007-03-14 00:53:13').
od(0.3111, '2007-03-14 01:19:34').
od(0.338, '2007-03-14 01:45:54').
od(0.3794, '2007-03-14 02:12:12').
od(0.5846, '2007-03-14 02:38:20').
od(0.6482, '2007-03-14 03:04:40').
od(0.7788, '2007-03-14 03:30:54').
od(0.9707, '2007-03-14 03:59:28').
od(1.0763, '2007-03-14 04:25:46').
od(1.1632, '2007-03-14 04:51:55').
od(1.2108, '2007-03-14 05:18:20').
od(1.27, '2007-03-14 05:44:33').
od(1.31, '2007-03-14 06:11:00').
od(1.3499, '2007-03-14 06:37:22').
od(1.3616, '2007-03-14 07:03:34').
od(1.4069, '2007-03-14 07:29:48').
od(1.429, '2007-03-14 07:56:07').
od(1.4421, '2007-03-14 08:22:13').
od(1.4677, '2007-03-14 08:48:18').
od(1.4809, '2007-03-14 09:14:32').
od(1.4919, '2007-03-14 09:40:53').
od(1.5318, '2007-03-14 13:31:31').
od(1.5195, '2007-03-14 14:44:02').
od(1.5097, '2007-03-14 14:53:28').
od(1.5168, '2007-03-14 15:02:10').
