od(0.1558, '2007-03-21 12:37:51').
od(0.1486, '2007-03-21 12:45:24').
od(0.1451, '2007-03-21 12:53:00').
od(0.1466, '2007-03-21 13:01:10').
od(0.1549, '2007-03-21 14:37:30').
od(0.1515, '2007-03-21 14:45:10').
od(0.1557, '2007-03-21 14:52:50').
od(0.1572, '2007-03-21 15:00:29').
od(0.1576, '2007-03-21 15:07:58').
od(0.1581, '2007-03-21 15:16:44').
od(0.159, '2007-03-21 15:25:27').
od(0.1685, '2007-03-21 15:34:15').
od(0.1742, '2007-03-21 15:42:47').
od(0.1682, '2007-03-21 15:51:32').
od(0.1717, '2007-03-21 16:00:07').
od(0.1796, '2007-03-21 16:08:58').
od(0.1737, '2007-03-21 16:17:44').
od(0.174, '2007-03-21 16:26:22').
od(0.1829, '2007-03-21 16:35:06').
od(0.18, '2007-03-21 16:43:51').
od(0.1811, '2007-03-21 16:52:19').
od(0.1844, '2007-03-21 17:01:09').
od(0.1833, '2007-03-21 17:09:38').
od(0.1992, '2007-03-21 17:19:35').
od(0.1987, '2007-03-21 17:31:37').
od(0.1927, '2007-03-21 17:41:26').
od(0.1967, '2007-03-21 17:51:15').
od(0.2056, '2007-03-21 18:02:30').
od(0.2076, '2007-03-21 18:13:27').
od(0.209, '2007-03-21 18:24:25').
od(0.2128, '2007-03-21 18:36:52').
od(0.2206, '2007-03-21 18:48:47').
od(0.2217, '2007-03-21 19:00:39').
od(0.2283, '2007-03-21 19:12:46').
od(0.2312, '2007-03-21 19:24:45').
od(0.2347, '2007-03-21 19:36:50').
od(0.2483, '2007-03-21 19:48:51').
od(0.2536, '2007-03-21 20:00:53').
od(0.2568, '2007-03-21 20:12:55').
od(0.2581, '2007-03-21 20:24:52').
od(0.2717, '2007-03-21 20:36:52').
od(0.2694, '2007-03-21 20:48:34').
od(0.2941, '2007-03-21 21:00:35').
od(0.3, '2007-03-21 21:12:32').
od(0.3003, '2007-03-21 21:24:25').
od(0.3069, '2007-03-21 21:36:26').
od(0.3219, '2007-03-21 21:48:27').
od(0.3187, '2007-03-21 22:00:31').
od(0.3218, '2007-03-21 22:12:14').
od(0.326, '2007-03-21 22:24:16').
od(0.3345, '2007-03-21 22:36:25').
od(0.3486, '2007-03-21 22:48:18').
od(0.3566, '2007-03-21 23:00:24').
od(0.3702, '2007-03-21 23:12:28').
od(0.3816, '2007-03-21 23:24:22').
od(0.3832, '2007-03-21 23:36:10').
od(0.3952, '2007-03-21 23:48:08').
od(0.4082, '2007-03-22 00:00:10').
od(0.4172, '2007-03-22 00:12:16').
od(0.4283, '2007-03-22 00:24:15').
od(0.4362, '2007-03-22 00:35:54').
od(0.4501, '2007-03-22 00:48:04').
od(0.4673, '2007-03-22 00:59:56').
od(0.4843, '2007-03-22 01:11:56').
od(0.4809, '2007-03-22 01:23:55').
od(0.4965, '2007-03-22 01:35:57').
od(0.5162, '2007-03-22 01:47:54').
od(0.533, '2007-03-22 01:59:51').
od(0.5468, '2007-03-22 02:11:39').
od(0.5572, '2007-03-22 02:23:32').
od(0.5731, '2007-03-22 02:35:30').
od(0.5794, '2007-03-22 02:47:23').
od(0.5857, '2007-03-22 02:59:19').
od(0.6, '2007-03-22 03:11:14').
od(0.6123, '2007-03-22 03:23:08').
od(0.6209, '2007-03-22 03:35:14').
od(0.634, '2007-03-22 03:47:06').
od(0.6482, '2007-03-22 03:59:03').
od(0.6604, '2007-03-22 04:10:51').
od(0.6733, '2007-03-22 04:22:55').
od(0.682, '2007-03-22 04:34:52').
od(0.6935, '2007-03-22 04:46:53').
od(0.7154, '2007-03-22 04:58:59').
od(0.7235, '2007-03-22 05:11:01').
od(0.7213, '2007-03-22 05:22:58').
od(0.7234, '2007-03-22 05:35:01').
od(0.7243, '2007-03-22 05:46:56').
od(0.7309, '2007-03-22 05:58:54').
od(0.7325, '2007-03-22 06:10:41').
od(0.7295, '2007-03-22 06:22:33').
od(0.7169, '2007-03-22 06:34:31').
od(0.7193, '2007-03-22 06:47:47').
od(0.7183, '2007-03-22 06:59:48').
od(0.7172, '2007-03-22 07:11:44').
od(0.7169, '2007-03-22 07:23:41').
od(0.7183, '2007-03-22 07:35:34').
od(0.7219, '2007-03-22 07:47:30').
od(0.728, '2007-03-22 07:59:20').
od(0.7261, '2007-03-22 08:11:17').
od(0.7213, '2007-03-22 08:23:11').
od(0.7201, '2007-03-22 08:35:01').
od(0.7203, '2007-03-22 08:47:00').
od(0.7292, '2007-03-22 08:58:52').
od(0.7349, '2007-03-22 09:10:46').
od(0.7299, '2007-03-22 09:22:38').
od(0.7323, '2007-03-22 09:34:23').
od(0.7235, '2007-03-22 09:46:15').
od(0.7225, '2007-03-22 09:58:02').
od(0.7168, '2007-03-22 10:27:10').
od(0.7162, '2007-03-22 10:38:53').
od(0.7211, '2007-03-22 10:50:43').
od(0.7183, '2007-03-22 11:04:07').
od(0.7192, '2007-03-22 11:16:47').
od(0.7206, '2007-03-22 11:29:43').
od(0.7182, '2007-03-22 11:43:48').
od(0.7174, '2007-03-22 11:57:49').
od(0.7188, '2007-03-22 12:12:40').
od(0.7217, '2007-03-22 12:27:50').
od(0.7203, '2007-03-22 12:43:49').
od(0.7276, '2007-03-22 13:00:01').
od(0.7244, '2007-03-22 13:16:52').
od(0.7383, '2007-03-22 13:34:16').
od(0.7346, '2007-03-22 13:51:38').
od(0.7293, '2007-03-22 14:08:56').
od(0.7419, '2007-03-22 14:26:22').
od(0.7479, '2007-03-22 14:43:43').
od(0.7519, '2007-03-22 15:01:00').
od(0.7511, '2007-03-22 15:18:25').
od(0.7378, '2007-03-22 15:35:28').
od(0.7378, '2007-03-22 15:52:44').
od(0.7296, '2007-03-22 16:09:59').
od(0.7296, '2007-03-22 16:46:16').
od(0.7327, '2007-03-22 17:03:24').
od(0.7324, '2007-03-22 17:20:38').
od(0.7325, '2007-03-22 17:37:50').
od(0.7314, '2007-03-22 17:55:05').
od(0.7313, '2007-03-22 18:12:06').
od(0.7319, '2007-03-22 18:29:16').
od(0.7336, '2007-03-22 18:46:26').
od(0.7436, '2007-03-22 19:03:43').
od(0.7426, '2007-03-22 19:20:54').
od(0.7333, '2007-03-22 19:38:24').
od(0.736, '2007-03-22 19:55:46').
od(0.7374, '2007-03-22 20:13:10').
od(0.7353, '2007-03-22 20:30:19').
od(0.737, '2007-03-22 20:47:33').
od(0.7343, '2007-03-22 21:04:57').
od(0.7374, '2007-03-22 21:22:13').
od(0.7403, '2007-03-22 21:39:46').
od(0.7449, '2007-03-22 21:57:05').
od(0.7396, '2007-03-22 22:14:25').
od(0.741, '2007-03-22 22:31:44').
od(0.7475, '2007-03-22 22:48:57').
od(0.739, '2007-03-22 23:06:17').
od(0.7537, '2007-03-22 23:23:30').
od(0.7478, '2007-03-22 23:40:39').
od(0.7477, '2007-03-22 23:57:55').
od(0.7429, '2007-03-23 00:15:07').
od(0.7457, '2007-03-23 00:32:24').
od(0.7448, '2007-03-23 00:49:44').
od(0.7439, '2007-03-23 01:06:52').
od(0.7456, '2007-03-23 01:24:03').
od(0.7462, '2007-03-23 01:41:21').
od(0.7474, '2007-03-23 01:58:44').
od(0.7469, '2007-03-23 02:15:58').
od(0.7496, '2007-03-23 02:33:08').
od(0.7501, '2007-03-23 02:50:27').
od(0.7484, '2007-03-23 03:07:41').
od(0.7508, '2007-03-23 03:25:00').
od(0.7623, '2007-03-23 03:42:21').
od(0.7655, '2007-03-23 03:59:25').
od(0.7537, '2007-03-23 04:16:40').
od(0.7527, '2007-03-23 04:34:04').
od(0.7537, '2007-03-23 04:51:26').
od(0.7541, '2007-03-23 05:08:51').
od(0.755, '2007-03-23 05:26:16').
od(0.7612, '2007-03-23 05:43:38').
od(0.7577, '2007-03-23 06:00:46').
od(0.7587, '2007-03-23 06:17:55').
od(0.7596, '2007-03-23 06:35:05').
od(0.7593, '2007-03-23 06:52:29').
od(0.7667, '2007-03-23 07:09:32').
od(0.7701, '2007-03-23 07:26:53').
od(0.7618, '2007-03-23 07:44:03').
od(0.7796, '2007-03-23 08:01:28').
od(0.7777, '2007-03-23 08:18:39').
od(0.7623, '2007-03-23 08:35:57').
od(0.7654, '2007-03-23 08:54:04').
od(0.7662, '2007-03-23 09:11:05').
od(0.7649, '2007-03-23 09:28:15').
od(0.7676, '2007-03-23 09:45:35').
od(0.7659, '2007-03-23 10:02:58').
od(0.7692, '2007-03-23 10:19:54').
od(0.7716, '2007-03-23 10:44:49').
od(0.7722, '2007-03-23 11:02:13').
od(0.7941, '2007-03-23 11:20:45').
od(0.7979, '2007-03-23 11:40:37').
od(0.7922, '2007-03-23 11:58:56').
od(0.772, '2007-03-23 12:18:32').
od(0.7722, '2007-03-23 12:37:00').
od(0.7753, '2007-03-23 12:56:48').
od(0.7775, '2007-03-23 13:15:14').
od(0.7743, '2007-03-23 13:33:34').
od(0.7765, '2007-03-23 13:51:01').
od(0.7781, '2007-03-23 14:07:04').
od(0.7752, '2007-03-23 14:24:32').
od(0.7801, '2007-03-23 14:48:12').
od(0.788, '2007-03-23 15:04:41').
od(0.7845, '2007-03-23 15:22:10').
od(0.7796, '2007-03-23 15:39:16').
od(0.7819, '2007-03-23 15:59:27').
od(0.7801, '2007-03-23 16:18:01').
od(0.7814, '2007-03-23 16:36:15').
od(0.7812, '2007-03-23 16:54:53').
od(0.7796, '2007-03-23 17:13:00').
od(0.7846, '2007-03-23 17:31:26').
od(0.7847, '2007-03-23 17:49:47').
od(0.7838, '2007-03-23 18:07:45').
od(0.7864, '2007-03-23 18:26:07').
od(0.7862, '2007-03-23 18:44:22').
od(0.7851, '2007-03-23 19:02:38').
od(0.7818, '2007-03-23 19:21:04').
od(0.785, '2007-03-23 19:39:21').
od(0.7861, '2007-03-23 19:57:15').
od(0.7836, '2007-03-23 20:15:32').
od(0.7856, '2007-03-23 20:33:32').
od(0.7934, '2007-03-23 20:52:00').
od(0.7872, '2007-03-23 21:10:27').
od(0.7962, '2007-03-23 21:28:51').
od(0.7882, '2007-03-23 21:47:19').
od(0.787, '2007-03-23 22:05:30').
od(0.7981, '2007-03-23 22:24:00').
od(0.7919, '2007-03-23 22:42:01').
od(0.7856, '2007-03-23 23:00:34').
od(0.7859, '2007-03-23 23:19:04').
od(0.7844, '2007-03-23 23:37:46').
od(0.7845, '2007-03-23 23:56:05').
od(0.787, '2007-03-24 00:14:36').
od(0.7837, '2007-03-24 00:32:51').
od(0.7798, '2007-03-24 00:50:58').
od(0.7824, '2007-03-24 01:09:08').
od(0.7832, '2007-03-24 01:27:28').
od(0.7849, '2007-03-24 01:45:48').
od(0.7892, '2007-03-24 02:04:26').
od(0.785, '2007-03-24 02:22:29').
od(0.7855, '2007-03-24 02:40:24').
od(0.783, '2007-03-24 02:58:35').
od(0.7837, '2007-03-24 03:16:46').
od(0.7837, '2007-03-24 03:34:48').
od(0.784, '2007-03-24 03:53:06').
od(0.782, '2007-03-24 04:11:30').
od(0.783, '2007-03-24 04:29:55').
od(0.7826, '2007-03-24 04:48:11').
od(0.7843, '2007-03-24 05:06:21').
od(0.7834, '2007-03-24 05:24:15').
od(0.7834, '2007-03-24 05:42:15').
od(0.7846, '2007-03-24 06:00:28').
od(0.7828, '2007-03-24 06:18:29').
od(0.7822, '2007-03-24 06:36:21').
od(0.7807, '2007-03-24 06:54:16').
od(0.7924, '2007-03-24 07:12:13').
od(0.788, '2007-03-24 07:30:26').
od(0.7785, '2007-03-24 07:48:17').
od(0.7851, '2007-03-24 08:07:10').
od(0.7777, '2007-03-24 08:25:12').
od(0.7786, '2007-03-24 08:43:21').
od(0.7776, '2007-03-24 09:01:15').
od(0.7762, '2007-03-24 09:19:20').
od(0.7762, '2007-03-24 09:37:23').
od(0.7733, '2007-03-24 09:55:21').
od(0.7814, '2007-03-24 10:13:13').
od(0.7823, '2007-03-24 10:31:26').
od(0.7745, '2007-03-24 10:49:27').
od(0.7729, '2007-03-24 11:07:35').
od(0.774, '2007-03-24 11:25:56').
od(0.7724, '2007-03-24 11:44:18').
od(0.7735, '2007-03-24 12:02:11').
od(0.7734, '2007-03-24 12:20:09').
od(0.7717, '2007-03-24 12:37:44').
od(0.7719, '2007-03-24 12:55:16').
