od(0.1057, '2007-03-15 13:49:31').
od(0.107, '2007-03-15 14:44:14').
od(0.1047, '2007-03-15 15:07:27').
od(0.1049, '2007-03-15 15:30:34').
od(0.1055, '2007-03-15 15:53:38').
od(0.1044, '2007-03-15 16:16:52').
od(0.107, '2007-03-15 16:39:53').
od(0.1057, '2007-03-15 17:03:07').
od(0.1046, '2007-03-15 17:26:10').
od(0.1058, '2007-03-15 17:49:19').
od(0.1116, '2007-03-15 18:12:32').
od(0.1069, '2007-03-15 18:35:38').
od(0.1063, '2007-03-15 18:58:46').
od(0.1103, '2007-03-15 19:21:57').
od(0.1116, '2007-03-15 19:45:12').
od(0.1047, '2007-03-15 20:08:16').
od(0.1171, '2007-03-15 20:31:28').
od(0.1213, '2007-03-15 20:54:41').
od(0.1106, '2007-03-15 21:17:47').
od(0.114, '2007-03-15 21:40:58').
od(0.1178, '2007-03-15 22:04:10').
od(0.1159, '2007-03-15 22:27:18').
od(0.1218, '2007-03-15 22:50:32').
od(0.1379, '2007-03-15 23:13:38').
od(0.126, '2007-03-15 23:36:47').
od(0.1471, '2007-03-15 23:59:54').
od(0.145, '2007-03-16 00:23:11').
od(0.1778, '2007-03-16 00:46:35').
od(0.1929, '2007-03-16 01:09:53').
od(0.1938, '2007-03-16 01:33:01').
od(0.2183, '2007-03-16 01:56:07').
od(0.2281, '2007-03-16 02:19:22').
od(0.236, '2007-03-16 02:42:34').
od(0.2537, '2007-03-16 03:05:53').
od(0.2739, '2007-03-16 03:29:03').
od(0.3134, '2007-03-16 03:52:13').
od(0.2713, '2007-03-16 04:15:28').
od(0.4002, '2007-03-16 04:38:40').
od(0.3931, '2007-03-16 05:01:50').
od(0.3988, '2007-03-16 05:25:03').
od(1.3977, '2007-03-16 12:39:22').
od(1.4203, '2007-03-16 13:10:03').
od(1.4494, '2007-03-16 13:45:57').
od(1.5327, '2007-03-16 15:44:01').
od(1.5363, '2007-03-16 16:00:19').
