od(0.0915, '2007-02-28 16:41:04').
od(0.0893, '2007-02-28 16:45:20').
od(0.0879, '2007-02-28 16:49:25').
od(0.0875, '2007-02-28 16:53:31').
od(0.0871, '2007-02-28 16:57:38').
od(0.0873, '2007-02-28 17:01:51').
od(0.0876, '2007-02-28 17:06:00').
od(0.0872, '2007-02-28 17:10:09').
od(0.0901, '2007-02-28 17:16:48').
od(0.0907, '2007-02-28 17:22:16').
od(0.0934, '2007-02-28 17:29:51').
od(0.0957, '2007-02-28 17:35:05').
od(0.1066, '2007-02-28 17:40:19').
od(0.1, '2007-02-28 17:45:41').
od(0.1006, '2007-02-28 17:50:55').
od(0.1007, '2007-02-28 17:57:02').
od(0.1002, '2007-02-28 18:03:26').
od(0.1017, '2007-02-28 18:09:46').
od(0.1037, '2007-02-28 18:16:01').
od(0.1017, '2007-02-28 18:22:23').
od(0.1064, '2007-02-28 18:29:36').
od(0.1037, '2007-02-28 18:37:10').
od(0.1111, '2007-02-28 18:44:37').
od(0.1065, '2007-02-28 18:51:49').
od(0.1065, '2007-02-28 18:59:29').
od(0.1051, '2007-02-28 19:06:55').
od(0.11, '2007-02-28 19:14:26').
od(0.1133, '2007-02-28 19:21:45').
od(0.1128, '2007-02-28 19:29:19').
od(0.1145, '2007-02-28 19:36:45').
od(0.1175, '2007-02-28 19:44:07').
od(0.1185, '2007-02-28 19:51:37').
od(0.1338, '2007-02-28 19:59:07').
od(0.131, '2007-02-28 20:09:12').
od(0.1276, '2007-02-28 20:19:44').
od(0.1336, '2007-02-28 20:30:17').
od(0.137, '2007-02-28 20:40:51').
od(0.1282, '2007-02-28 20:51:23').
od(0.1345, '2007-02-28 21:01:54').
od(0.1385, '2007-02-28 21:12:25').
od(0.1507, '2007-02-28 21:22:55').
od(0.1452, '2007-02-28 21:33:36').
od(0.1408, '2007-02-28 21:44:10').
od(0.1461, '2007-02-28 21:54:44').
od(0.1474, '2007-02-28 22:05:17').
od(0.1629, '2007-02-28 22:15:55').
od(0.1577, '2007-02-28 22:26:27').
od(0.1592, '2007-02-28 22:37:04').
od(0.1593, '2007-02-28 22:47:47').
od(0.1582, '2007-02-28 22:58:33').
od(0.164, '2007-02-28 23:09:09').
od(0.1688, '2007-02-28 23:19:40').
od(0.1768, '2007-02-28 23:30:11').
od(0.1781, '2007-02-28 23:40:49').
od(0.1845, '2007-02-28 23:51:30').
od(0.208, '2007-03-01 00:02:03').
od(0.2131, '2007-03-01 00:11:20').
od(0.2202, '2007-03-01 00:20:49').
od(0.2177, '2007-03-01 00:31:26').
od(0.2119, '2007-03-01 00:42:05').
od(0.2182, '2007-03-01 00:50:15').
od(0.2328, '2007-03-01 00:57:36').
od(0.2067, '2007-03-01 01:05:09').
od(0.2173, '2007-03-01 01:12:35').
od(0.2315, '2007-03-01 01:20:08').
od(0.2224, '2007-03-01 01:27:41').
od(0.2299, '2007-03-01 01:35:14').
od(0.2329, '2007-03-01 01:42:44').
od(0.2579, '2007-03-01 01:50:11').
od(0.2684, '2007-03-01 01:57:41').
od(0.2673, '2007-03-01 02:05:09').
od(0.2732, '2007-03-01 02:12:38').
od(0.2685, '2007-03-01 02:20:13').
od(0.263, '2007-03-01 02:27:43').
od(0.2726, '2007-03-01 02:35:11').
od(0.2806, '2007-03-01 02:42:41').
od(0.2971, '2007-03-01 02:49:59').
od(0.2899, '2007-03-01 02:57:23').
od(0.2967, '2007-03-01 03:04:59').
od(0.3074, '2007-03-01 03:12:22').
od(0.3286, '2007-03-01 03:21:22').
od(0.3439, '2007-03-01 03:28:40').
od(0.3438, '2007-03-01 03:36:11').
od(0.3557, '2007-03-01 03:43:35').
od(0.354, '2007-03-01 03:51:06').
od(0.3443, '2007-03-01 03:58:27').
od(0.3553, '2007-03-01 04:06:01').
od(0.3661, '2007-03-01 04:13:34').
od(0.3717, '2007-03-01 04:21:08').
od(0.3816, '2007-03-01 04:28:42').
od(0.3909, '2007-03-01 04:36:14').
od(0.402, '2007-03-01 04:43:47').
od(0.4167, '2007-03-01 04:51:17').
od(0.4226, '2007-03-01 04:58:34').
od(0.4231, '2007-03-01 05:05:53').
od(0.4285, '2007-03-01 05:13:13').
od(0.4366, '2007-03-01 05:20:39').
od(0.4421, '2007-03-01 05:28:00').
od(0.4554, '2007-03-01 05:35:25').
od(0.4716, '2007-03-01 05:42:47').
od(0.4823, '2007-03-01 05:50:10').
od(0.4899, '2007-03-01 05:57:26').
od(0.4957, '2007-03-01 06:04:46').
od(0.508, '2007-03-01 06:12:04').
od(0.5247, '2007-03-01 06:19:33').
od(0.5401, '2007-03-01 06:27:03').
od(0.5405, '2007-03-01 06:34:26').
od(0.5465, '2007-03-01 06:41:47').
od(0.5565, '2007-03-01 06:49:17').
od(0.5612, '2007-03-01 06:56:34').
od(0.5754, '2007-03-01 07:03:44').
od(0.5862, '2007-03-01 07:11:10').
od(0.5935, '2007-03-01 07:18:30').
od(0.609, '2007-03-01 07:25:53').
od(0.615, '2007-03-01 07:32:59').
od(0.6192, '2007-03-01 07:40:08').
od(0.6294, '2007-03-01 07:47:27').
od(0.6292, '2007-03-01 07:54:46').
od(0.6317, '2007-03-01 08:02:15').
od(0.6329, '2007-03-01 08:09:39').
od(0.6294, '2007-03-01 08:17:08').
od(0.6342, '2007-03-01 08:24:31').
od(0.6375, '2007-03-01 08:31:53').
od(0.6411, '2007-03-01 08:39:19').
od(0.6456, '2007-03-01 08:46:46').
od(0.647, '2007-03-01 08:54:08').
od(0.6445, '2007-03-01 09:01:35').
od(0.6508, '2007-03-01 09:08:55').
od(0.651, '2007-03-01 09:16:23').
od(0.6548, '2007-03-01 09:23:47').
od(0.6435, '2007-03-01 09:30:57').
od(0.6445, '2007-03-01 09:38:30').
od(0.6433, '2007-03-01 09:45:50').
od(0.6418, '2007-03-01 09:53:11').
od(0.6457, '2007-03-01 10:00:23').
od(0.6498, '2007-03-01 10:07:30').
od(0.6519, '2007-03-01 10:16:53').
od(0.6498, '2007-03-01 10:24:04').
od(0.6544, '2007-03-01 10:31:30').
od(0.6491, '2007-03-01 10:38:48').
od(0.6485, '2007-03-01 10:46:39').
od(0.6551, '2007-03-01 10:54:51').
od(0.6559, '2007-03-01 11:03:14').
od(0.65, '2007-03-01 11:11:58').
od(0.6517, '2007-03-01 11:20:30').
od(0.6498, '2007-03-01 11:28:47').
od(0.655, '2007-03-01 11:37:10').
od(0.6703, '2007-03-01 11:45:17').
od(0.6672, '2007-03-01 11:53:30').
od(0.6559, '2007-03-01 12:01:57').
od(0.6584, '2007-03-01 12:10:33').
od(0.6567, '2007-03-01 12:18:57').
od(0.6589, '2007-03-01 12:27:10').
od(0.6583, '2007-03-01 12:35:29').
od(0.6567, '2007-03-01 12:43:44').
od(0.6574, '2007-03-01 12:52:06').
od(0.657, '2007-03-01 13:00:25').
od(0.6557, '2007-03-01 13:08:52').
od(0.6583, '2007-03-01 13:17:24').
od(0.6576, '2007-03-01 13:25:58').
od(0.6587, '2007-03-01 13:34:15').
od(0.6771, '2007-03-01 13:42:32').
od(0.6795, '2007-03-01 13:50:57').
od(0.6632, '2007-03-01 13:59:20').
od(0.6575, '2007-03-01 14:07:34').
od(0.6596, '2007-03-01 14:15:51').
od(0.6635, '2007-03-01 14:24:14').
od(0.6915, '2007-03-01 14:33:33').
od(0.712, '2007-03-01 14:43:02').
od(0.7123, '2007-03-01 14:52:32').
od(0.7074, '2007-03-01 15:02:11').
od(0.7034, '2007-03-01 15:11:37').
od(0.6959, '2007-03-01 15:21:03').
od(0.6876, '2007-03-01 15:30:30').
od(0.6638, '2007-03-01 15:40:02').
od(0.6574, '2007-03-01 15:49:16').
od(0.6597, '2007-03-01 15:58:41').
od(0.6622, '2007-03-01 16:07:56').
od(0.6597, '2007-03-01 16:17:17').
od(0.6606, '2007-03-01 16:26:52').
od(0.6648, '2007-03-01 16:36:24').
od(0.6605, '2007-03-01 16:45:45').
od(0.6625, '2007-03-01 16:55:12').
od(0.7012, '2007-03-01 17:05:20').
od(0.7189, '2007-03-01 17:15:40').
od(0.7224, '2007-03-01 17:26:05').
od(0.7108, '2007-03-01 17:37:19').
od(0.7057, '2007-03-01 17:48:52').
od(0.6914, '2007-03-01 18:00:26').
od(0.6624, '2007-03-01 18:12:33').
od(0.6671, '2007-03-01 18:24:49').
od(0.6651, '2007-03-01 18:37:12').
od(0.6709, '2007-03-01 18:49:33').
od(0.6708, '2007-03-01 19:02:02').
od(0.6624, '2007-03-01 19:14:48').
od(0.6697, '2007-03-01 19:27:35').
od(0.6677, '2007-03-01 19:40:01').
od(0.6642, '2007-03-01 19:52:30').
od(0.6779, '2007-03-01 20:04:55').
od(0.6648, '2007-03-01 20:17:19').
od(0.6668, '2007-03-01 20:29:56').
od(0.6666, '2007-03-01 20:42:22').
od(0.6688, '2007-03-01 20:54:47').
od(0.6681, '2007-03-01 21:07:09').
od(0.6651, '2007-03-01 21:19:28').
od(0.6659, '2007-03-01 21:31:27').
od(0.6692, '2007-03-01 21:43:37').
od(0.6693, '2007-03-01 21:56:22').
od(0.6686, '2007-03-01 22:08:45').
od(0.6802, '2007-03-01 22:21:12').
od(0.6658, '2007-03-01 22:33:28').
od(0.6675, '2007-03-01 22:46:01').
od(0.6712, '2007-03-01 22:58:16').
od(0.6702, '2007-03-01 23:10:52').
od(0.6737, '2007-03-01 23:23:15').
od(0.6741, '2007-03-01 23:35:57').
od(0.6723, '2007-03-01 23:48:11').
od(0.6723, '2007-03-02 00:00:37').
od(0.6775, '2007-03-02 00:13:12').
od(0.6752, '2007-03-02 00:25:33').
od(0.6871, '2007-03-02 00:38:05').
od(0.6696, '2007-03-02 00:50:28').
od(0.6733, '2007-03-02 01:03:03').
od(0.673, '2007-03-02 01:15:40').
od(0.6733, '2007-03-02 01:27:59').
od(0.6757, '2007-03-02 01:40:38').
od(0.6776, '2007-03-02 01:53:10').
od(0.6729, '2007-03-02 02:05:46').
od(0.6737, '2007-03-02 02:19:43').
od(0.6714, '2007-03-02 02:32:07').
od(0.6696, '2007-03-02 02:44:28').
od(0.6779, '2007-03-02 02:56:34').
od(0.6713, '2007-03-02 03:09:19').
od(0.6742, '2007-03-02 03:21:38').
od(0.6748, '2007-03-02 03:33:55').
od(0.6796, '2007-03-02 03:46:07').
od(0.6756, '2007-03-02 03:58:36').
od(0.6713, '2007-03-02 04:11:13').
od(0.6727, '2007-03-02 04:23:34').
od(0.6743, '2007-03-02 04:35:47').
od(0.6745, '2007-03-02 04:48:17').
od(0.6734, '2007-03-02 05:00:34').
od(0.6743, '2007-03-02 05:13:04').
od(0.6705, '2007-03-02 05:25:38').
od(0.6733, '2007-03-02 05:38:22').
od(0.6763, '2007-03-02 05:50:40').
od(0.6796, '2007-03-02 06:03:16').
od(0.6744, '2007-03-02 06:15:55').
od(0.671, '2007-03-02 06:28:12').
od(0.6772, '2007-03-02 06:40:38').
od(0.6791, '2007-03-02 06:53:23').
od(0.6731, '2007-03-02 07:05:56').
od(0.6754, '2007-03-02 07:18:23').
od(0.6732, '2007-03-02 07:30:49').
od(0.6705, '2007-03-02 07:43:17').
od(0.676, '2007-03-02 07:55:50').
od(0.6805, '2007-03-02 08:08:28').
od(0.6769, '2007-03-02 08:21:02').
od(0.6807, '2007-03-02 08:33:14').
od(0.6778, '2007-03-02 08:46:08').
od(0.678, '2007-03-02 08:58:29').
od(0.6799, '2007-03-02 09:10:55').
od(0.6745, '2007-03-02 09:23:26').
od(0.6777, '2007-03-02 09:35:52').
od(0.6919, '2007-03-02 09:48:26').
od(0.6753, '2007-03-02 10:01:15').
od(0.6783, '2007-03-02 10:13:51').
od(0.6746, '2007-03-02 10:27:43').
od(0.6858, '2007-03-02 10:39:56').
od(0.6876, '2007-03-02 10:52:46').
od(0.6782, '2007-03-02 11:09:17').
od(0.6765, '2007-03-02 11:22:29').
od(0.6908, '2007-03-02 11:40:07').
od(0.6846, '2007-03-02 12:00:54').
od(0.6891, '2007-03-02 12:21:42').
od(0.6969, '2007-03-02 12:38:29').
od(0.6882, '2007-03-02 12:52:45').
od(0.6853, '2007-03-02 13:08:02').
od(0.6837, '2007-03-02 13:23:18').
od(0.6888, '2007-03-02 13:39:27').
od(0.7054, '2007-03-02 13:56:06').
od(0.6873, '2007-03-02 14:16:49').
od(0.6866, '2007-03-02 14:33:00').
od(0.6883, '2007-03-02 14:49:57').
od(0.6852, '2007-03-02 15:07:29').
od(0.6878, '2007-03-02 15:25:38').
od(0.6881, '2007-03-02 15:43:54').
od(0.6922, '2007-03-02 16:02:36').
od(0.6949, '2007-03-02 16:21:08').
od(0.6872, '2007-03-02 16:39:33').
od(0.7082, '2007-03-02 16:57:59').
od(0.6867, '2007-03-02 17:16:30').
od(0.6884, '2007-03-02 17:34:46').
od(0.6863, '2007-03-02 17:53:14').
od(0.6909, '2007-03-02 18:11:48').
od(0.688, '2007-03-02 18:30:12').
od(0.6869, '2007-03-02 18:48:31').
od(0.6869, '2007-03-02 19:06:48').
od(0.6864, '2007-03-02 19:25:09').
od(0.6927, '2007-03-02 19:43:39').
od(0.691, '2007-03-02 20:02:14').
od(0.6917, '2007-03-02 20:21:08').
od(0.6886, '2007-03-02 20:39:52').
od(0.6884, '2007-03-02 20:58:23').
od(0.6892, '2007-03-02 21:16:59').
od(0.6903, '2007-03-02 21:35:21').
od(0.6887, '2007-03-02 21:53:53').
od(0.7172, '2007-03-02 22:12:29').
od(0.6903, '2007-03-02 22:30:58').
od(0.6932, '2007-03-02 22:49:37').
od(0.6916, '2007-03-02 23:08:10').
od(0.6915, '2007-03-02 23:26:57').
od(0.6905, '2007-03-02 23:45:27').
od(0.6905, '2007-03-03 00:03:56').
od(0.6913, '2007-03-03 00:22:33').
od(0.6931, '2007-03-03 00:40:58').
od(0.6939, '2007-03-03 00:59:55').
od(0.6976, '2007-03-03 01:19:01').
od(0.7086, '2007-03-03 01:37:49').
od(0.7031, '2007-03-03 01:56:23').
od(0.696, '2007-03-03 02:14:54').
od(0.6974, '2007-03-03 02:33:19').
od(0.6939, '2007-03-03 02:51:57').
od(0.6948, '2007-03-03 03:10:21').
od(0.7234, '2007-03-03 03:28:45').
od(0.6974, '2007-03-03 03:47:15').
od(0.6969, '2007-03-03 04:06:01').
od(0.6954, '2007-03-03 04:24:22').
od(0.6934, '2007-03-03 04:42:54').
od(0.6954, '2007-03-03 05:01:22').
od(0.6935, '2007-03-03 05:19:46').
od(0.694, '2007-03-03 05:38:15').
od(0.6963, '2007-03-03 05:57:13').
od(0.7153, '2007-03-03 06:16:56').
od(0.6992, '2007-03-03 06:35:25').
od(0.6986, '2007-03-03 06:54:13').
od(0.6999, '2007-03-03 07:12:47').
od(0.7032, '2007-03-03 07:31:21').
od(0.7006, '2007-03-03 07:49:44').
od(0.697, '2007-03-03 08:08:23').
od(0.6981, '2007-03-03 08:26:48').
od(0.7223, '2007-03-03 08:45:26').
od(0.7006, '2007-03-03 09:04:08').
od(0.6996, '2007-03-03 09:22:35').
od(0.7022, '2007-03-03 09:40:54').
od(0.7022, '2007-03-03 09:59:14').
od(0.6969, '2007-03-03 10:18:04').
od(0.7017, '2007-03-03 10:36:36').
od(0.7011, '2007-03-03 10:55:11').
od(0.6979, '2007-03-03 11:13:49').
od(0.7022, '2007-03-03 11:32:25').
od(0.7056, '2007-03-03 11:50:46').
od(0.7052, '2007-03-03 12:09:20').
od(0.708, '2007-03-03 12:27:49').
od(0.7103, '2007-03-03 12:46:17').
od(0.706, '2007-03-03 13:04:56').
od(0.7013, '2007-03-03 13:22:17').
od(0.7025, '2007-03-03 13:39:37').
od(0.7312, '2007-03-03 13:56:56').
od(0.7077, '2007-03-03 14:14:25').
od(0.7061, '2007-03-03 14:31:41').
od(0.705, '2007-03-03 14:49:19').
od(0.7045, '2007-03-03 15:06:54').
od(0.7057, '2007-03-03 15:24:20').
od(0.7032, '2007-03-03 15:41:41').
od(0.7077, '2007-03-03 15:58:27').
od(0.7063, '2007-03-03 16:15:16').
od(0.7096, '2007-03-03 16:31:42').
od(0.7125, '2007-03-03 16:46:55').
