od(0.1076, '2007-03-21 15:48:11').
od(0.1152, '2007-03-21 16:30:50').
od(0.1143, '2007-03-21 18:50:45').
od(0.1175, '2007-03-21 19:25:32').
od(0.119, '2007-03-21 20:00:28').
od(0.1129, '2007-03-21 20:35:28').
od(0.1125, '2007-03-21 21:10:11').
od(0.1153, '2007-03-21 21:45:08').
od(0.1177, '2007-03-21 22:20:06').
od(0.1139, '2007-03-21 22:55:07').
od(0.1194, '2007-03-21 23:29:50').
od(0.1224, '2007-03-22 00:04:52').
od(0.1261, '2007-03-22 00:40:05').
od(0.1305, '2007-03-22 01:15:08').
od(0.132, '2007-03-22 01:49:54').
od(0.1358, '2007-03-22 02:24:59').
od(0.1359, '2007-03-22 03:00:11').
od(0.1469, '2007-03-22 03:35:18').
od(0.1419, '2007-03-22 04:10:11').
od(0.1353, '2007-03-22 04:45:05').
od(0.1455, '2007-03-22 05:20:11').
od(0.1542, '2007-03-22 05:54:56').
od(0.1449, '2007-03-22 06:30:02').
od(0.2473, '2007-03-22 13:13:08').
od(0.2517, '2007-03-22 13:33:28').
od(0.2541, '2007-03-22 13:53:43').
od(0.256, '2007-03-22 14:14:01').
od(0.2831, '2007-03-22 14:34:12').
od(0.2804, '2007-03-22 14:54:25').
od(0.2959, '2007-03-22 15:14:39').
od(0.2948, '2007-03-22 15:35:00').
od(0.2233, '2007-03-22 16:43:44').
od(0.238, '2007-03-22 17:04:11').
od(0.2731, '2007-03-22 17:24:33').
od(0.26, '2007-03-22 17:44:52').
od(0.2557, '2007-03-22 18:05:14').
od(0.3043, '2007-03-22 18:25:33').
od(0.3346, '2007-03-22 18:45:52').
od(0.3143, '2007-03-22 19:06:02').
od(0.2978, '2007-03-22 19:26:20').
od(0.3211, '2007-03-22 19:46:35').
od(0.3534, '2007-03-22 20:06:51').
od(0.3299, '2007-03-22 20:27:12').
od(0.3983, '2007-03-22 20:47:28').
od(0.3635, '2007-03-22 21:07:44').
od(0.422, '2007-03-22 21:28:03').
od(0.4295, '2007-03-22 21:48:20').
od(1.1469, '2007-03-23 11:08:24').
