od(0.1267, '2007-02-06 15:47:29').
od(0.1214, '2007-02-06 15:55:53').
od(0.1193, '2007-02-06 16:04:18').
od(0.1206, '2007-02-06 16:12:41').
od(0.1209, '2007-02-06 16:21:00').
od(0.1221, '2007-02-06 16:29:20').
od(0.1242, '2007-02-06 16:37:41').
od(0.1238, '2007-02-06 16:46:04').
od(0.1279, '2007-02-06 16:54:29').
od(0.128, '2007-02-06 17:02:57').
od(0.1301, '2007-02-06 17:13:02').
od(0.1322, '2007-02-06 17:21:21').
od(0.1346, '2007-02-06 17:29:39').
od(0.1373, '2007-02-06 17:38:01').
od(0.1407, '2007-02-06 17:46:25').
od(0.1418, '2007-02-06 17:54:55').
od(0.1441, '2007-02-06 18:03:10').
od(0.1471, '2007-02-06 18:11:33').
od(0.1506, '2007-02-06 18:19:55').
od(0.1537, '2007-02-06 18:28:06').
od(0.1571, '2007-02-06 18:36:29').
od(0.1609, '2007-02-06 18:44:50').
od(0.1645, '2007-02-06 18:53:08').
od(0.1696, '2007-02-06 19:01:33').
od(0.1738, '2007-02-06 19:09:59').
od(0.1786, '2007-02-06 19:18:24').
od(0.1832, '2007-02-06 19:26:44').
od(0.1879, '2007-02-06 19:34:58').
od(0.1939, '2007-02-06 19:43:20').
od(0.1991, '2007-02-06 19:51:31').
od(0.2054, '2007-02-06 19:59:44').
od(0.2111, '2007-02-06 20:07:56').
od(0.2178, '2007-02-06 20:16:15').
od(0.2239, '2007-02-06 20:24:31').
od(0.2298, '2007-02-06 20:32:47').
od(0.2369, '2007-02-06 20:40:58').
od(0.2434, '2007-02-06 20:49:19').
od(0.2507, '2007-02-06 20:57:40').
od(0.2595, '2007-02-06 21:05:57').
od(0.2677, '2007-02-06 21:14:17').
od(0.2757, '2007-02-06 21:22:30').
od(0.2837, '2007-02-06 21:30:46').
od(0.2928, '2007-02-06 21:39:04').
od(0.3013, '2007-02-06 21:47:24').
od(0.3096, '2007-02-06 21:55:42').
od(0.3202, '2007-02-06 22:04:01').
od(0.3342, '2007-02-06 22:12:19').
od(0.3446, '2007-02-06 22:20:37').
od(0.3521, '2007-02-06 22:28:45').
od(0.3596, '2007-02-06 22:36:59').
od(0.3715, '2007-02-06 22:45:17').
od(0.3858, '2007-02-06 22:53:34').
od(0.3974, '2007-02-06 23:01:59').
od(0.4129, '2007-02-06 23:10:19').
od(0.4232, '2007-02-06 23:18:33').
od(0.4334, '2007-02-06 23:26:59').
od(0.4459, '2007-02-06 23:35:16').
od(0.4597, '2007-02-06 23:43:30').
od(0.4708, '2007-02-06 23:51:55').
od(0.4831, '2007-02-07 00:00:04').
od(0.4993, '2007-02-07 00:08:34').
od(0.5135, '2007-02-07 00:16:56').
od(0.5273, '2007-02-07 00:25:23').
od(0.5393, '2007-02-07 00:33:46').
od(0.5575, '2007-02-07 00:42:06').
od(0.5695, '2007-02-07 00:50:24').
od(0.5812, '2007-02-07 00:58:53').
od(0.6081, '2007-02-07 01:07:11').
od(0.6082, '2007-02-07 01:15:26').
od(0.6236, '2007-02-07 01:23:52').
od(0.6318, '2007-02-07 01:32:18').
od(0.6445, '2007-02-07 01:40:42').
od(0.6584, '2007-02-07 01:48:59').
od(0.6721, '2007-02-07 01:57:22').
od(0.6882, '2007-02-07 02:05:44').
od(0.7015, '2007-02-07 02:13:58').
od(0.7126, '2007-02-07 02:22:12').
od(0.7248, '2007-02-07 02:30:33').
od(0.7355, '2007-02-07 02:38:51').
od(0.7508, '2007-02-07 02:47:16').
od(0.7671, '2007-02-07 02:55:31').
od(0.7822, '2007-02-07 03:03:55').
od(0.7981, '2007-02-07 03:12:15').
od(0.8067, '2007-02-07 03:20:40').
od(0.8186, '2007-02-07 03:29:04').
od(0.8423, '2007-02-07 03:37:28').
od(0.8492, '2007-02-07 03:45:51').
od(0.866, '2007-02-07 03:54:14').
od(0.8773, '2007-02-07 04:02:37').
od(0.8921, '2007-02-07 04:10:59').
od(0.8995, '2007-02-07 04:19:17').
od(0.9081, '2007-02-07 04:27:41').
od(0.9171, '2007-02-07 04:36:08').
od(0.9204, '2007-02-07 04:44:21').
od(0.9262, '2007-02-07 04:52:37').
od(0.9295, '2007-02-07 05:00:54').
od(0.9317, '2007-02-07 05:09:16').
od(0.934, '2007-02-07 05:17:36').
od(0.9372, '2007-02-07 05:25:58').
od(0.9432, '2007-02-07 05:34:22').
od(0.9417, '2007-02-07 05:42:47').
od(0.9444, '2007-02-07 05:51:11').
od(0.947, '2007-02-07 05:59:37').
od(0.9482, '2007-02-07 06:07:58').
od(0.9505, '2007-02-07 06:16:20').
od(0.9541, '2007-02-07 06:24:39').
od(0.9523, '2007-02-07 06:33:05').
od(0.9541, '2007-02-07 06:41:30').
od(0.954, '2007-02-07 06:49:54').
od(0.9562, '2007-02-07 06:58:08').
od(0.9556, '2007-02-07 07:06:40').
od(0.9557, '2007-02-07 07:15:08').
od(0.9556, '2007-02-07 07:23:34').
od(0.9548, '2007-02-07 07:31:52').
od(0.9593, '2007-02-07 07:40:00').
od(0.9576, '2007-02-07 07:48:23').
od(0.9585, '2007-02-07 07:56:44').
od(0.9609, '2007-02-07 08:05:15').
od(0.9618, '2007-02-07 08:13:41').
od(0.9601, '2007-02-07 08:21:59').
od(0.96, '2007-02-07 08:30:18').
od(0.9643, '2007-02-07 08:38:44').
od(0.9603, '2007-02-07 08:47:09').
od(0.9609, '2007-02-07 08:55:34').
od(0.9637, '2007-02-07 09:03:58').
od(0.9634, '2007-02-07 09:13:14').
od(0.9643, '2007-02-07 09:21:40').
od(0.9628, '2007-02-07 09:29:44').
od(0.9626, '2007-02-07 09:38:04').
od(0.9634, '2007-02-07 09:46:16').
od(0.9635, '2007-02-07 09:54:35').
od(0.9643, '2007-02-07 10:02:53').
od(0.9637, '2007-02-07 10:11:18').
od(0.9641, '2007-02-07 10:19:28').
od(0.9631, '2007-02-07 10:27:44').
od(0.9624, '2007-02-07 10:35:54').
od(0.9619, '2007-02-07 10:44:11').
od(0.9642, '2007-02-07 10:52:35').
od(0.9633, '2007-02-07 11:00:52').
od(0.9639, '2007-02-07 11:09:07').
od(0.9639, '2007-02-07 11:17:25').
od(0.9624, '2007-02-07 11:25:37').
od(0.9654, '2007-02-07 11:34:06').
od(0.9639, '2007-02-07 11:42:18').
od(0.9639, '2007-02-07 11:50:42').
od(0.9624, '2007-02-07 11:59:10').
od(0.9642, '2007-02-07 12:07:30').
od(0.9619, '2007-02-07 12:18:22').
od(0.9607, '2007-02-07 13:14:02').
od(0.9585, '2007-02-07 13:22:22').
od(0.9596, '2007-02-07 13:30:35').
od(0.9614, '2007-02-07 13:39:02').
od(0.9624, '2007-02-07 13:47:31').
od(0.9612, '2007-02-07 13:56:25').
od(0.962, '2007-02-07 14:04:43').
od(0.9579, '2007-02-07 14:13:00').
od(0.9585, '2007-02-07 14:21:09').
od(0.9599, '2007-02-07 14:29:33').
od(0.9618, '2007-02-07 14:38:00').
od(0.9601, '2007-02-07 14:46:18').
od(0.9576, '2007-02-07 14:54:38').
od(0.9611, '2007-02-07 15:02:58').
od(0.9622, '2007-02-07 15:11:01').
od(0.9603, '2007-02-07 15:19:30').
od(0.9598, '2007-02-07 15:28:05').
od(0.9604, '2007-02-07 15:36:35').
od(0.9616, '2007-02-07 15:45:03').
od(0.9639, '2007-02-07 15:53:18').
od(0.9622, '2007-02-07 16:01:39').
od(0.9575, '2007-02-07 16:15:10').
od(0.9685, '2007-02-07 16:25:12').
od(0.9836, '2007-02-07 16:37:01').
od(0.9709, '2007-02-07 16:48:54').
od(0.9602, '2007-02-07 17:00:51').
od(0.9606, '2007-02-07 17:12:43').
od(0.9578, '2007-02-07 17:24:10').
od(0.9544, '2007-02-07 17:32:42').
od(0.9565, '2007-02-07 17:41:13').
od(0.9557, '2007-02-07 17:49:32').
od(0.9575, '2007-02-07 17:57:55').
od(0.9586, '2007-02-07 18:06:07').
od(0.9596, '2007-02-07 18:14:13').
od(0.9592, '2007-02-07 18:22:30').
od(0.9612, '2007-02-07 18:30:50').
od(0.9609, '2007-02-07 18:39:17').
od(0.9612, '2007-02-07 18:47:35').
od(0.961, '2007-02-07 18:56:03').
od(0.9614, '2007-02-07 19:04:30').
od(0.9616, '2007-02-07 19:12:58').
od(0.964, '2007-02-07 19:21:29').
od(0.9616, '2007-02-07 19:29:58').
od(0.9636, '2007-02-07 19:38:26').
od(0.9642, '2007-02-07 19:46:57').
od(0.9657, '2007-02-07 19:55:14').
od(0.9646, '2007-02-07 20:03:49').
od(0.9638, '2007-02-07 20:12:11').
od(0.9641, '2007-02-07 20:20:42').
od(0.9656, '2007-02-07 20:29:07').
od(0.9654, '2007-02-07 20:37:36').
od(0.9646, '2007-02-07 20:46:15').
od(0.964, '2007-02-07 20:54:44').
od(0.966, '2007-02-07 21:03:10').
od(0.9655, '2007-02-07 21:11:23').
od(0.9635, '2007-02-07 21:19:46').
od(0.9639, '2007-02-07 21:28:21').
od(0.9664, '2007-02-07 21:36:46').
od(0.9661, '2007-02-07 21:45:22').
od(0.9684, '2007-02-07 21:53:51').
od(0.9676, '2007-02-07 22:02:23').
od(0.9689, '2007-02-07 22:10:42').
od(0.9691, '2007-02-07 22:19:03').
od(0.9697, '2007-02-07 22:27:26').
od(0.9698, '2007-02-07 22:35:41').
od(0.9705, '2007-02-07 22:44:00').
od(0.9686, '2007-02-07 22:52:31').
od(0.9705, '2007-02-07 23:00:57').
od(0.972, '2007-02-07 23:09:18').
od(0.9727, '2007-02-07 23:17:53').
od(0.9737, '2007-02-07 23:26:18').
od(0.9731, '2007-02-07 23:34:47').
od(0.9745, '2007-02-07 23:43:28').
od(0.9747, '2007-02-07 23:52:03').
od(0.9755, '2007-02-08 00:00:26').
od(0.9743, '2007-02-08 00:08:48').
od(0.9728, '2007-02-08 00:17:12').
od(0.9719, '2007-02-08 00:25:37').
od(0.976, '2007-02-08 00:34:03').
od(0.9824, '2007-02-08 00:42:10').
od(0.9749, '2007-02-08 00:50:25').
od(0.9804, '2007-02-08 00:58:52').
od(0.9767, '2007-02-08 01:07:17').
od(0.9756, '2007-02-08 01:15:43').
od(0.9763, '2007-02-08 01:24:01').
od(0.9769, '2007-02-08 01:32:40').
od(0.9785, '2007-02-08 01:41:09').
od(0.9851, '2007-02-08 01:49:32').
od(0.9767, '2007-02-08 01:58:01').
od(0.9764, '2007-02-08 02:06:31').
od(0.9779, '2007-02-08 02:14:39').
od(0.9793, '2007-02-08 02:23:12').
od(0.9773, '2007-02-08 02:31:27').
od(0.9785, '2007-02-08 02:39:56').
od(0.9797, '2007-02-08 02:48:10').
od(0.9796, '2007-02-08 02:56:37').
od(0.98, '2007-02-08 03:04:56').
od(0.9822, '2007-02-08 03:13:18').
od(0.9801, '2007-02-08 03:21:38').
od(0.9824, '2007-02-08 03:30:01').
od(0.9822, '2007-02-08 03:38:36').
od(0.9801, '2007-02-08 03:47:02').
od(0.9827, '2007-02-08 03:55:23').
od(0.9823, '2007-02-08 04:03:21').
od(0.9845, '2007-02-08 04:11:52').
od(0.9851, '2007-02-08 04:20:15').
od(0.986, '2007-02-08 04:28:26').
od(0.988, '2007-02-08 04:36:52').
od(0.9883, '2007-02-08 04:45:30').
od(0.9911, '2007-02-08 04:53:49').
od(0.9907, '2007-02-08 05:02:16').
od(0.9869, '2007-02-08 05:10:38').
od(0.9879, '2007-02-08 05:18:58').
od(0.9951, '2007-02-08 05:27:21').
od(0.9884, '2007-02-08 05:35:55').
od(0.9894, '2007-02-08 05:44:24').
od(0.9896, '2007-02-08 05:52:51').
od(0.9898, '2007-02-08 06:01:14').
od(0.99, '2007-02-08 06:09:38').
od(0.9933, '2007-02-08 06:18:10').
od(0.9997, '2007-02-08 06:26:44').
od(0.9938, '2007-02-08 06:35:15').
od(0.9911, '2007-02-08 06:43:39').
od(0.9916, '2007-02-08 06:52:13').
od(0.9925, '2007-02-08 07:00:35').
od(0.997, '2007-02-08 07:09:01').
od(0.9927, '2007-02-08 07:17:15').
od(0.9922, '2007-02-08 07:25:44').
od(0.992, '2007-02-08 07:34:03').
od(0.9938, '2007-02-08 07:42:18').
od(0.9939, '2007-02-08 07:50:41').
od(0.9923, '2007-02-08 07:59:03').
od(0.9923, '2007-02-08 08:07:19').
od(0.9936, '2007-02-08 08:17:01').
od(0.9952, '2007-02-08 08:25:24').
od(0.9966, '2007-02-08 08:34:03').
od(0.9967, '2007-02-08 08:42:08').
od(0.9953, '2007-02-08 08:50:39').
od(0.9935, '2007-02-08 08:58:55').
od(0.9954, '2007-02-08 09:07:17').
od(0.9953, '2007-02-08 09:15:32').
od(0.9954, '2007-02-08 09:23:55').
od(0.9966, '2007-02-08 09:32:21').
od(0.9957, '2007-02-08 09:40:59').
od(0.9977, '2007-02-08 09:49:09').
od(0.9959, '2007-02-08 09:57:24').
od(0.9962, '2007-02-08 10:05:39').
od(0.9997, '2007-02-08 10:14:12').
od(0.9973, '2007-02-08 10:22:50').
od(0.9967, '2007-02-08 10:33:03').
