od(0.1313, '2007-03-13 15:47:39').
od(0.1114, '2007-03-13 16:44:41').
od(0.1095, '2007-03-13 17:07:59').
od(0.1095, '2007-03-13 17:31:19').
od(0.109, '2007-03-13 17:57:34').
od(0.1097, '2007-03-13 18:23:51').
od(0.1088, '2007-03-13 18:50:09').
od(0.1098, '2007-03-13 19:16:25').
od(0.1094, '2007-03-13 19:42:49').
od(0.1118, '2007-03-13 20:09:11').
od(0.1108, '2007-03-13 20:35:26').
od(0.1102, '2007-03-13 21:01:47').
od(0.1112, '2007-03-13 21:28:11').
od(0.1109, '2007-03-13 21:54:34').
od(0.1105, '2007-03-13 22:20:55').
od(0.1106, '2007-03-13 22:47:16').
od(0.1109, '2007-03-13 23:13:40').
od(0.1105, '2007-03-13 23:40:01').
od(0.112, '2007-03-14 00:06:26').
od(0.1106, '2007-03-14 00:32:51').
od(0.1119, '2007-03-14 00:59:06').
od(0.112, '2007-03-14 01:25:24').
od(0.113, '2007-03-14 01:51:45').
od(0.1123, '2007-03-14 02:18:03').
od(0.1157, '2007-03-14 02:44:11').
od(0.1166, '2007-03-14 03:10:33').
od(0.1165, '2007-03-14 03:39:13').
od(0.1268, '2007-03-14 04:05:17').
od(0.1355, '2007-03-14 04:31:31').
od(0.1493, '2007-03-14 04:57:47').
od(0.1702, '2007-03-14 05:24:10').
od(0.1935, '2007-03-14 05:50:26').
od(0.2165, '2007-03-14 06:16:54').
od(0.2558, '2007-03-14 06:43:13').
od(0.2858, '2007-03-14 07:09:25').
od(0.4333, '2007-03-14 07:35:35').
od(0.5847, '2007-03-14 08:02:00').
od(0.7491, '2007-03-14 08:27:59').
od(0.7744, '2007-03-14 08:54:08').
od(0.8532, '2007-03-14 09:20:26').
od(0.9234, '2007-03-14 09:46:38').
od(1.2984, '2007-03-14 13:34:21').
