od(0.1766, '2007-01-25 18:01:25').
od(0.1986, '2007-01-25 18:09:05').
od(0.2093, '2007-01-25 18:16:44').
od(0.2213, '2007-01-25 18:24:21').
od(0.2284, '2007-01-25 18:32:00').
od(0.2358, '2007-01-25 18:39:38').
od(0.2421, '2007-01-25 18:48:06').
od(0.251, '2007-01-25 18:59:31').
od(0.2542, '2007-01-25 19:12:17').
od(0.2594, '2007-01-25 19:23:44').
od(0.2599, '2007-01-25 19:32:20').
od(0.2611, '2007-01-25 19:41:45').
od(0.2665, '2007-01-25 19:56:04').
od(0.2676, '2007-01-25 20:07:35').
od(0.2712, '2007-01-25 20:19:02').
od(0.2742, '2007-01-25 20:30:36').
od(0.28, '2007-01-25 20:45:00').
od(0.2859, '2007-01-25 20:59:29').
od(0.2856, '2007-01-25 21:14:08').
od(0.2819, '2007-01-25 21:28:36').
od(0.2734, '2007-01-25 21:43:00').
od(0.2736, '2007-01-25 21:57:30').
od(0.2678, '2007-01-25 22:11:55').
od(0.2669, '2007-01-25 22:26:16').
od(0.2672, '2007-01-25 22:40:40').
od(1.2492, '2007-01-26 08:05:28').
od(1.0857, '2007-01-26 08:55:39').
od(1.0897, '2007-01-26 09:10:06').
od(1.0911, '2007-01-26 09:25:20').
od(1.1114, '2007-01-26 10:23:40').
od(1.092, '2007-01-26 10:38:01').
od(1.0923, '2007-01-26 10:52:12').
od(1.0969, '2007-01-26 11:08:04').
od(1.0871, '2007-01-26 11:22:32').
od(1.0875, '2007-01-26 11:37:19').
od(1.0865, '2007-01-26 11:52:47').
od(1.0899, '2007-01-26 12:10:19').
od(1.0873, '2007-01-26 12:27:40').
od(1.0874, '2007-01-26 12:45:32').
od(1.0866, '2007-01-26 13:12:55').
od(1.0882, '2007-01-26 13:33:09').
od(1.0907, '2007-01-26 13:53:25').
od(1.0922, '2007-01-26 14:25:27').
od(1.0942, '2007-01-26 15:20:20').
