od(0.1086, '2007-03-15 13:49:31').
od(0.1103, '2007-03-15 14:44:14').
od(0.1104, '2007-03-15 15:07:27').
od(0.1091, '2007-03-15 15:30:34').
od(0.1108, '2007-03-15 15:53:38').
od(0.1128, '2007-03-15 16:16:52').
od(0.117, '2007-03-15 16:39:53').
od(0.1186, '2007-03-15 17:03:07').
od(0.1125, '2007-03-15 17:26:10').
od(0.1226, '2007-03-15 17:49:19').
od(0.1284, '2007-03-15 18:12:32').
od(0.1273, '2007-03-15 18:35:38').
od(0.1308, '2007-03-15 18:58:46').
od(0.1379, '2007-03-15 19:21:57').
od(0.142, '2007-03-15 19:45:12').
od(0.1097, '2007-03-15 20:08:16').
od(0.1572, '2007-03-15 20:31:28').
od(0.1652, '2007-03-15 20:54:41').
od(0.1726, '2007-03-15 21:17:47').
od(0.1861, '2007-03-15 21:40:58').
od(0.1968, '2007-03-15 22:04:10').
od(0.2013, '2007-03-15 22:27:18').
od(0.2328, '2007-03-15 22:50:32').
od(0.2608, '2007-03-15 23:13:38').
od(0.2716, '2007-03-15 23:36:47').
od(0.2974, '2007-03-15 23:59:54').
od(0.3117, '2007-03-16 00:23:11').
od(0.3674, '2007-03-16 00:46:35').
od(0.4083, '2007-03-16 01:09:53').
od(0.4574, '2007-03-16 01:33:01').
od(0.5018, '2007-03-16 01:56:07').
od(0.5583, '2007-03-16 02:19:22').
od(0.6108, '2007-03-16 02:42:34').
od(0.6727, '2007-03-16 03:05:53').
od(0.7521, '2007-03-16 03:29:03').
od(0.8083, '2007-03-16 03:52:13').
od(0.8096, '2007-03-16 04:15:28').
od(0.9177, '2007-03-16 04:38:40').
od(0.9748, '2007-03-16 05:01:50').
od(1.0001, '2007-03-16 05:25:03').
od(1.5501, '2007-03-16 12:39:22').
od(1.5415, '2007-03-16 13:10:03').
od(1.5375, '2007-03-16 13:45:57').
od(1.5342, '2007-03-16 15:44:01').
od(1.5305, '2007-03-16 16:00:19').
