od(0.1231, '2007-03-14 14:11:45').
od(0.1216, '2007-03-14 14:19:58').
od(0.1439, '2007-03-14 14:28:11').
od(0.1447, '2007-03-14 14:37:20').
od(0.148, '2007-03-14 14:46:47').
od(0.1413, '2007-03-14 14:56:14').
od(0.1431, '2007-03-14 15:05:31').
od(0.1337, '2007-03-14 15:14:53').
od(0.1328, '2007-03-14 15:24:12').
od(0.1334, '2007-03-14 15:34:23').
od(0.1461, '2007-03-14 15:44:54').
od(0.1395, '2007-03-14 15:55:31').
od(0.1405, '2007-03-14 16:06:01').
od(0.1471, '2007-03-14 16:16:26').
od(0.1483, '2007-03-14 16:27:34').
od(0.1565, '2007-03-14 16:39:07').
od(0.1668, '2007-03-14 16:50:45').
od(0.1631, '2007-03-14 17:02:26').
od(0.1716, '2007-03-14 17:14:30').
od(0.1737, '2007-03-14 17:26:12').
od(0.1868, '2007-03-14 17:36:01').
od(0.1894, '2007-03-14 17:47:48').
od(0.2014, '2007-03-14 17:59:35').
od(0.2203, '2007-03-14 18:11:07').
od(0.217, '2007-03-14 18:22:48').
od(0.2281, '2007-03-14 18:34:36').
od(0.2318, '2007-03-14 18:46:19').
od(0.2455, '2007-03-14 18:58:03').
od(0.2454, '2007-03-14 19:09:41').
od(0.2749, '2007-03-14 19:21:21').
od(0.2686, '2007-03-14 19:33:08').
od(0.2883, '2007-03-14 19:44:47').
od(0.2962, '2007-03-14 19:56:39').
od(0.3145, '2007-03-14 20:08:20').
od(0.3287, '2007-03-14 20:19:59').
od(0.3373, '2007-03-14 20:31:32').
od(0.3595, '2007-03-14 20:43:23').
od(0.3614, '2007-03-14 20:55:07').
od(0.3907, '2007-03-14 21:06:44').
od(0.3903, '2007-03-14 21:18:23').
od(0.4113, '2007-03-14 21:30:11').
od(0.4431, '2007-03-14 21:41:49').
od(0.4411, '2007-03-14 21:53:17').
od(0.4743, '2007-03-14 22:05:02').
od(0.4754, '2007-03-14 22:16:42').
od(0.4987, '2007-03-14 22:28:20').
od(0.5064, '2007-03-14 22:40:09').
od(0.5272, '2007-03-14 22:51:53').
od(0.5366, '2007-03-14 23:03:40').
od(0.5629, '2007-03-14 23:15:19').
od(0.5821, '2007-03-14 23:27:05').
od(0.5982, '2007-03-14 23:38:41').
od(0.6158, '2007-03-14 23:50:26').
od(0.6406, '2007-03-15 00:02:16').
od(0.6643, '2007-03-15 00:13:53').
od(0.6804, '2007-03-15 00:25:11').
od(0.708, '2007-03-15 00:36:29').
od(0.7189, '2007-03-15 00:47:59').
od(0.741, '2007-03-15 00:59:42').
od(0.7706, '2007-03-15 01:11:13').
od(0.7816, '2007-03-15 01:23:00').
od(0.7888, '2007-03-15 01:34:43').
od(0.8024, '2007-03-15 01:46:19').
od(0.8174, '2007-03-15 01:58:04').
od(0.8191, '2007-03-15 02:09:53').
od(0.8266, '2007-03-15 02:21:34').
od(0.8225, '2007-03-15 02:33:12').
od(0.8165, '2007-03-15 02:44:32').
od(0.8288, '2007-03-15 02:56:09').
od(0.8343, '2007-03-15 03:07:44').
od(0.8357, '2007-03-15 03:19:25').
od(0.8358, '2007-03-15 03:30:55').
od(0.8359, '2007-03-15 03:42:31').
od(0.8364, '2007-03-15 03:53:59').
od(0.8387, '2007-03-15 04:05:28').
od(0.8398, '2007-03-15 04:17:07').
od(0.8373, '2007-03-15 04:28:39').
od(0.8414, '2007-03-15 04:40:07').
od(0.8404, '2007-03-15 04:52:38').
od(0.8342, '2007-03-15 05:03:57').
od(0.8418, '2007-03-15 05:15:22').
od(0.8396, '2007-03-15 05:26:29').
od(0.8411, '2007-03-15 05:37:41').
od(0.857, '2007-03-15 05:49:25').
od(0.8427, '2007-03-15 06:01:06').
od(0.8533, '2007-03-15 06:12:49').
od(0.8449, '2007-03-15 06:24:38').
od(0.8332, '2007-03-15 06:36:15').
od(0.8555, '2007-03-15 06:47:36').
od(0.8574, '2007-03-15 06:59:01').
od(0.8493, '2007-03-15 07:10:38').
od(0.8498, '2007-03-15 07:22:23').
od(0.8612, '2007-03-15 07:33:54').
od(0.8547, '2007-03-15 07:45:35').
od(0.8706, '2007-03-15 07:57:20').
od(0.8513, '2007-03-15 08:08:55').
od(0.8519, '2007-03-15 08:20:44').
od(0.8444, '2007-03-15 08:32:25').
od(0.8447, '2007-03-15 09:01:51').
od(0.8579, '2007-03-15 09:13:20').
od(0.8496, '2007-03-15 09:24:43').
od(0.8646, '2007-03-15 09:36:02').
od(0.8666, '2007-03-15 09:48:12').
od(0.8662, '2007-03-15 10:00:37').
od(0.8648, '2007-03-15 10:12:52').
od(0.8629, '2007-03-15 10:25:13').
od(0.8544, '2007-03-15 10:37:54').
od(0.8699, '2007-03-15 10:50:39').
od(0.8685, '2007-03-15 11:03:26').
od(0.867, '2007-03-15 11:15:55').
od(0.8796, '2007-03-15 11:28:14').
od(0.8713, '2007-03-15 11:40:41').
od(0.858, '2007-03-15 12:03:01').
od(0.8743, '2007-03-15 12:15:22').
od(0.8746, '2007-03-15 12:27:31').
od(0.8675, '2007-03-15 12:39:47').
od(0.8956, '2007-03-15 12:52:11').
od(0.8854, '2007-03-15 13:04:42').
od(0.8829, '2007-03-15 13:16:56').
od(0.8721, '2007-03-15 13:29:24').
od(0.8866, '2007-03-15 13:41:48').
od(0.8861, '2007-03-15 13:54:06').
od(0.8807, '2007-03-15 14:38:56').
od(0.8915, '2007-03-15 14:51:01').
od(0.8799, '2007-03-15 15:03:37').
od(0.8983, '2007-03-15 15:15:59').
od(0.8882, '2007-03-15 15:28:28').
od(0.895, '2007-03-15 15:40:49').
od(0.8843, '2007-03-15 15:53:22').
od(0.8988, '2007-03-15 16:05:58').
od(0.8915, '2007-03-15 16:18:05').
od(0.8776, '2007-03-15 16:30:31').
od(0.8992, '2007-03-15 16:42:50').
od(0.8953, '2007-03-15 16:55:12').
od(0.9013, '2007-03-15 17:07:38').
od(0.8938, '2007-03-15 17:19:51').
od(0.8951, '2007-03-15 17:32:15').
od(0.89, '2007-03-15 17:44:37').
od(0.8536, '2007-03-15 17:57:09').
od(0.8913, '2007-03-15 18:09:46').
od(0.9032, '2007-03-15 18:22:03').
od(0.9021, '2007-03-15 18:34:33').
od(0.8896, '2007-03-15 18:46:41').
od(0.872, '2007-03-15 18:58:49').
od(0.8946, '2007-03-15 19:11:20').
od(0.8898, '2007-03-15 19:23:43').
od(0.8935, '2007-03-15 19:36:09').
od(0.8923, '2007-03-15 19:48:34').
od(0.8887, '2007-03-15 20:00:53').
od(0.9003, '2007-03-15 20:13:08').
od(0.8916, '2007-03-15 20:25:24').
od(0.9005, '2007-03-15 20:37:52').
od(0.9043, '2007-03-15 20:50:04').
od(0.8922, '2007-03-15 21:02:23').
od(0.904, '2007-03-15 21:14:29').
od(0.9003, '2007-03-15 21:26:58').
od(0.9059, '2007-03-15 21:39:19').
od(0.9011, '2007-03-15 21:51:39').
od(0.9037, '2007-03-15 22:03:59').
od(0.8895, '2007-03-15 22:16:27').
od(0.8898, '2007-03-15 22:28:49').
od(0.8895, '2007-03-15 22:41:15').
od(0.9046, '2007-03-15 22:53:28').
od(0.9067, '2007-03-15 23:06:05').
od(0.8927, '2007-03-15 23:18:56').
od(0.903, '2007-03-15 23:31:18').
od(0.8989, '2007-03-15 23:43:39').
od(0.9057, '2007-03-15 23:56:03').
od(0.9022, '2007-03-16 00:08:30').
od(0.9074, '2007-03-16 00:21:01').
od(0.9071, '2007-03-16 00:33:09').
od(0.9082, '2007-03-16 00:45:31').
od(0.9078, '2007-03-16 00:57:52').
od(0.911, '2007-03-16 01:10:30').
od(0.9096, '2007-03-16 01:22:58').
od(0.9097, '2007-03-16 01:35:21').
od(0.9115, '2007-03-16 01:48:03').
od(0.9093, '2007-03-16 02:00:36').
od(0.912, '2007-03-16 02:12:51').
od(0.9071, '2007-03-16 02:25:22').
od(0.9119, '2007-03-16 02:37:44').
od(0.9083, '2007-03-16 02:49:58').
od(0.913, '2007-03-16 03:02:41').
od(0.9109, '2007-03-16 03:15:04').
od(0.9135, '2007-03-16 03:27:16').
od(0.9143, '2007-03-16 03:39:49').
od(0.9137, '2007-03-16 03:52:09').
od(0.9141, '2007-03-16 04:04:32').
od(0.9098, '2007-03-16 04:16:43').
od(0.9136, '2007-03-16 04:29:07').
od(0.9149, '2007-03-16 04:41:25').
od(0.9146, '2007-03-16 04:53:34').
od(0.9154, '2007-03-16 05:05:52').
od(0.9151, '2007-03-16 05:17:57').
od(0.9162, '2007-03-16 05:30:10').
od(0.9168, '2007-03-16 05:42:38').
od(0.9164, '2007-03-16 05:55:03').
od(0.9152, '2007-03-16 06:07:21').
od(0.9173, '2007-03-16 06:19:28').
od(0.9157, '2007-03-16 06:32:47').
od(0.9152, '2007-03-16 06:45:13').
od(0.916, '2007-03-16 06:57:39').
od(0.9166, '2007-03-16 07:10:00').
od(0.9178, '2007-03-16 07:22:11').
od(0.9189, '2007-03-16 07:34:34').
od(0.9178, '2007-03-16 07:46:54').
od(0.9193, '2007-03-16 07:59:34').
od(0.9202, '2007-03-16 08:11:46').
od(0.9199, '2007-03-16 08:24:00').
od(0.9179, '2007-03-16 08:36:16').
od(0.9182, '2007-03-16 08:48:36').
od(0.9164, '2007-03-16 09:00:52').
od(0.9186, '2007-03-16 09:13:27').
od(0.9169, '2007-03-16 09:25:35').
od(0.9202, '2007-03-16 09:37:40').
od(0.9213, '2007-03-16 09:50:10').
od(0.9213, '2007-03-16 10:02:40').
od(0.9125, '2007-03-16 10:24:01').
od(0.9226, '2007-03-16 10:41:19').
od(0.9199, '2007-03-16 11:01:46').
od(0.9241, '2007-03-16 11:19:42').
od(0.9235, '2007-03-16 11:37:34').
od(0.9244, '2007-03-16 11:55:29').
od(0.9265, '2007-03-16 12:14:50').
od(0.9227, '2007-03-16 12:32:44').
od(0.9241, '2007-03-16 12:50:45').
od(0.9259, '2007-03-16 13:08:38').
od(0.9252, '2007-03-16 13:34:08').
od(0.9208, '2007-03-16 13:48:56').
od(0.9211, '2007-03-16 13:59:11').
od(0.9237, '2007-03-16 14:09:34').
od(0.9229, '2007-03-16 14:19:49').
od(0.9235, '2007-03-16 14:31:37').
od(0.9216, '2007-03-16 14:42:59').
od(0.9231, '2007-03-16 14:54:31').
od(0.9226, '2007-03-16 15:07:17').
od(0.9245, '2007-03-16 15:20:40').
od(0.9235, '2007-03-16 15:37:49').
