od(0.1, '2007-03-21 17:22:43').
od(0.1014, '2007-03-21 19:02:23').
od(0.101, '2007-03-21 19:37:13').
od(0.1024, '2007-03-21 20:12:14').
od(0.1013, '2007-03-21 20:47:00').
od(0.1011, '2007-03-21 21:21:48').
od(0.1013, '2007-03-21 21:56:45').
od(0.1014, '2007-03-21 22:31:48').
od(0.1014, '2007-03-21 23:06:40').
od(0.1017, '2007-03-21 23:41:32').
od(0.1018, '2007-03-22 00:16:35').
od(0.1023, '2007-03-22 00:51:56').
od(0.1025, '2007-03-22 01:26:44').
od(0.1028, '2007-03-22 02:01:40').
od(0.1035, '2007-03-22 02:36:51').
od(0.1089, '2007-03-22 03:12:09').
od(0.1088, '2007-03-22 03:46:56').
od(0.1133, '2007-03-22 04:21:50').
od(0.1109, '2007-03-22 04:56:40').
od(0.1232, '2007-03-22 05:31:46').
od(0.1252, '2007-03-22 06:06:41').
od(0.1443, '2007-03-22 06:44:09').
od(0.7627, '2007-03-22 10:56:27').
od(1.2144, '2007-03-22 13:27:41').
od(1.2226, '2007-03-22 13:47:56').
od(1.2751, '2007-03-22 14:08:15').
od(1.2611, '2007-03-22 14:28:24').
od(1.3338, '2007-03-22 14:48:36').
od(1.3276, '2007-03-22 15:08:52').
od(1.3533, '2007-03-22 15:29:11').
od(1.3794, '2007-03-22 16:37:55').
od(1.3852, '2007-03-22 16:58:16').
od(1.393, '2007-03-22 17:18:45').
od(1.403, '2007-03-22 17:39:05').
od(1.4064, '2007-03-22 17:59:24').
od(1.4163, '2007-03-22 18:19:43').
od(1.4123, '2007-03-22 18:40:03').
od(1.412, '2007-03-22 19:00:18').
od(1.4093, '2007-03-22 19:20:36').
od(1.4042, '2007-03-22 19:40:47').
od(1.4023, '2007-03-22 20:01:07').
od(1.3965, '2007-03-22 20:21:21').
od(1.4009, '2007-03-22 20:41:40').
od(1.3962, '2007-03-22 21:02:00').
od(1.3984, '2007-03-22 21:22:15').
od(1.3984, '2007-03-22 21:42:33').
od(1.427, '2007-03-23 10:20:44').
od(1.4391, '2007-03-23 14:46:32').
