od(0.1306, '2007-03-20 13:08:59').
od(0.1035, '2007-03-20 14:36:08').
od(0.1059, '2007-03-20 14:59:12').
od(0.1047, '2007-03-20 15:23:34').
od(0.1045, '2007-03-20 15:49:42').
od(0.1054, '2007-03-20 16:15:44').
od(0.1057, '2007-03-20 16:44:46').
od(0.1067, '2007-03-20 17:13:41').
od(0.1062, '2007-03-20 17:42:41').
od(0.108, '2007-03-20 18:11:47').
od(1.1577, '2007-03-21 10:12:45').
od(1.1384, '2007-03-21 10:41:35').
od(1.2084, '2007-03-21 11:11:16').
od(1.245, '2007-03-21 11:40:05').
od(1.372, '2007-03-21 13:01:43').
od(1.5262, '2007-03-21 15:39:06').
od(1.5045, '2007-03-21 16:21:55').
od(1.5259, '2007-03-21 18:42:04').
od(1.5017, '2007-03-21 19:16:52').
od(1.4799, '2007-03-21 19:51:44').
od(1.4689, '2007-03-21 20:26:46').
od(1.462, '2007-03-21 21:01:32').
od(1.4572, '2007-03-21 21:36:20').
od(1.452, '2007-03-21 22:11:25').
od(1.4479, '2007-03-21 22:46:17').
od(1.4452, '2007-03-21 23:21:09').
od(1.4425, '2007-03-21 23:56:04').
od(1.4389, '2007-03-22 00:31:16').
od(1.4362, '2007-03-22 01:06:23').
od(1.4384, '2007-03-22 01:41:14').
od(1.4347, '2007-03-22 02:16:12').
od(1.4315, '2007-03-22 02:51:29').
od(1.4313, '2007-03-22 03:26:36').
od(1.4303, '2007-03-22 04:01:30').
od(1.4239, '2007-03-22 04:36:22').
od(1.4256, '2007-03-22 05:11:16').
od(1.4226, '2007-03-22 05:46:14').
od(1.4243, '2007-03-22 06:21:21').
od(1.4175, '2007-03-22 06:58:39').
od(1.4345, '2007-03-22 12:04:45').
