od(0.1125, '2007-02-13 17:46:12').
od(0.109, '2007-02-13 18:00:22').
od(0.1065, '2007-02-13 18:14:35').
od(0.11, '2007-02-13 18:28:50').
od(0.1083, '2007-02-13 18:42:58').
od(0.1107, '2007-02-13 18:57:09').
od(0.1107, '2007-02-13 19:11:17').
od(0.1083, '2007-02-13 19:25:23').
od(0.1084, '2007-02-13 19:39:34').
od(0.1104, '2007-02-13 19:53:51').
od(0.1086, '2007-02-13 20:08:04').
od(0.1109, '2007-02-13 20:22:25').
od(0.1072, '2007-02-13 20:36:38').
od(0.1117, '2007-02-13 20:50:52').
od(0.109, '2007-02-13 21:05:09').
od(0.1094, '2007-02-13 21:19:29').
od(0.1114, '2007-02-13 21:33:37').
od(0.112, '2007-02-13 21:47:52').
od(0.1126, '2007-02-13 22:02:09').
od(0.113, '2007-02-13 22:16:28').
od(0.1092, '2007-02-13 22:30:32').
od(0.11, '2007-02-13 22:44:46').
od(0.1124, '2007-02-13 22:59:04').
od(0.1133, '2007-02-13 23:13:17').
od(0.1111, '2007-02-13 23:27:32').
od(0.1129, '2007-02-13 23:41:54').
od(0.1163, '2007-02-13 23:56:17').
od(0.1157, '2007-02-14 00:10:38').
od(0.1165, '2007-02-14 00:25:04').
od(0.1159, '2007-02-14 00:39:42').
od(0.1202, '2007-02-14 00:54:21').
od(0.122, '2007-02-14 01:08:57').
od(0.1203, '2007-02-14 01:23:31').
od(0.1227, '2007-02-14 01:37:56').
od(0.1279, '2007-02-14 01:52:25').
od(0.1284, '2007-02-14 02:07:05').
od(0.1343, '2007-02-14 02:21:36').
od(0.1348, '2007-02-14 02:36:02').
od(0.1409, '2007-02-14 02:50:30').
od(0.1474, '2007-02-14 03:05:01').
od(0.1523, '2007-02-14 03:19:29').
od(0.1561, '2007-02-14 03:34:06').
od(0.1619, '2007-02-14 03:48:41').
od(0.1692, '2007-02-14 04:03:19').
od(0.1771, '2007-02-14 04:18:00').
od(0.1829, '2007-02-14 04:32:36').
od(0.1903, '2007-02-14 04:47:07').
od(0.202, '2007-02-14 05:01:48').
od(0.2126, '2007-02-14 05:16:34').
od(0.2286, '2007-02-14 05:31:02').
od(0.2393, '2007-02-14 05:45:32').
od(0.2563, '2007-02-14 06:00:06').
od(0.272, '2007-02-14 06:14:50').
od(0.2889, '2007-02-14 06:29:25').
od(0.3077, '2007-02-14 06:44:05').
od(0.3301, '2007-02-14 06:58:40').
od(0.3537, '2007-02-14 07:13:22').
od(0.3784, '2007-02-14 07:28:07').
od(0.4044, '2007-02-14 07:42:43').
od(0.4294, '2007-02-14 07:57:29').
od(0.4595, '2007-02-14 08:12:14').
od(0.4944, '2007-02-14 08:26:39').
od(0.5311, '2007-02-14 08:43:02').
od(0.5808, '2007-02-14 09:05:10').
od(0.6115, '2007-02-14 09:19:23').
od(0.6432, '2007-02-14 09:33:36').
od(0.6929, '2007-02-14 09:54:26').
od(0.7722, '2007-02-14 10:08:33').
od(0.816, '2007-02-14 10:26:23').
od(0.933, '2007-02-14 11:21:07').
od(1.0944, '2007-02-14 12:29:34').
od(1.1156, '2007-02-14 12:43:54').
od(1.1378, '2007-02-14 12:59:05').
od(1.1501, '2007-02-14 13:13:29').
od(1.1691, '2007-02-14 13:31:40').
od(1.1865, '2007-02-14 13:48:58').
od(1.2096, '2007-02-14 14:21:40').
od(1.2245, '2007-02-14 15:23:22').
od(1.2327, '2007-02-14 16:12:53').
