od(0.1368, '2007-01-31 18:37:31').
od(0.1436, '2007-01-31 18:43:59').
od(0.1312, '2007-01-31 18:54:33').
od(0.121, '2007-01-31 19:05:14').
od(0.1341, '2007-01-31 19:16:05').
od(0.1303, '2007-01-31 19:27:00').
od(0.1305, '2007-01-31 19:37:52').
od(0.1443, '2007-01-31 19:49:45').
od(0.155, '2007-01-31 20:04:35').
od(0.1377, '2007-01-31 20:16:48').
od(0.1505, '2007-01-31 20:27:43').
od(0.1553, '2007-01-31 20:38:45').
od(0.142, '2007-01-31 20:49:51').
od(0.1512, '2007-01-31 21:00:47').
od(0.1461, '2007-01-31 21:11:48').
od(0.1513, '2007-01-31 21:22:41').
od(0.1614, '2007-01-31 21:33:32').
od(0.1582, '2007-01-31 21:44:29').
od(0.1598, '2007-01-31 21:55:29').
od(0.1562, '2007-01-31 22:06:10').
od(0.17, '2007-01-31 22:16:50').
od(0.1892, '2007-01-31 22:27:35').
od(0.1682, '2007-01-31 22:38:21').
od(0.164, '2007-01-31 22:49:16').
od(0.1631, '2007-01-31 23:00:02').
od(0.1779, '2007-01-31 23:10:59').
od(0.1827, '2007-01-31 23:21:47').
od(0.1738, '2007-01-31 23:32:41').
od(0.1833, '2007-01-31 23:43:48').
od(0.1966, '2007-01-31 23:54:56').
od(0.209, '2007-02-01 00:05:25').
od(0.195, '2007-02-01 00:15:57').
od(0.1947, '2007-02-01 00:26:34').
od(0.2078, '2007-02-01 00:36:51').
od(0.2191, '2007-02-01 00:47:23').
od(0.2246, '2007-02-01 00:57:55').
od(0.2057, '2007-02-01 01:08:21').
od(0.2244, '2007-02-01 01:18:52').
od(0.2232, '2007-02-01 01:29:13').
od(0.2217, '2007-02-01 01:39:44').
od(0.2441, '2007-02-01 01:49:55').
od(0.2492, '2007-02-01 02:00:33').
od(0.2272, '2007-02-01 02:10:58').
od(0.2506, '2007-02-01 02:21:32').
od(0.2495, '2007-02-01 02:32:10').
od(0.261, '2007-02-01 02:42:34').
od(0.2999, '2007-02-01 02:53:18').
od(0.3173, '2007-02-01 03:03:57').
od(0.2989, '2007-02-01 03:14:37').
od(0.2977, '2007-02-01 03:25:04').
od(0.3054, '2007-02-01 03:35:46').
od(0.3104, '2007-02-01 03:46:25').
od(0.3165, '2007-02-01 03:56:48').
od(0.3219, '2007-02-01 04:07:18').
od(0.322, '2007-02-01 04:17:34').
od(0.3663, '2007-02-01 04:28:02').
od(0.3583, '2007-02-01 04:38:18').
od(0.3817, '2007-02-01 04:48:35').
od(0.4224, '2007-02-01 04:59:10').
od(0.4023, '2007-02-01 05:09:44').
od(0.4176, '2007-02-01 05:20:17').
od(0.4339, '2007-02-01 05:30:38').
od(0.4502, '2007-02-01 05:41:21').
od(0.4823, '2007-02-01 05:51:51').
od(0.4916, '2007-02-01 06:02:17').
od(0.4979, '2007-02-01 06:12:33').
od(0.4954, '2007-02-01 06:23:07').
od(0.523, '2007-02-01 06:33:25').
od(0.5451, '2007-02-01 06:43:49').
od(0.5548, '2007-02-01 06:54:14').
od(0.5535, '2007-02-01 07:04:43').
od(0.5855, '2007-02-01 07:15:19').
od(0.6125, '2007-02-01 07:25:48').
od(0.6024, '2007-02-01 07:36:15').
od(0.6166, '2007-02-01 07:46:42').
od(0.6448, '2007-02-01 07:57:18').
od(0.6592, '2007-02-01 08:07:50').
od(0.6668, '2007-02-01 08:18:30').
od(0.6816, '2007-02-01 08:29:06').
od(0.6912, '2007-02-01 08:39:32').
od(0.712, '2007-02-01 08:49:52').
od(0.725, '2007-02-01 09:00:29').
od(0.7363, '2007-02-01 09:10:54').
od(0.7525, '2007-02-01 09:21:29').
od(0.7645, '2007-02-01 09:32:12').
od(0.778, '2007-02-01 09:42:57').
od(0.7763, '2007-02-01 09:53:36').
od(0.8066, '2007-02-01 10:14:43').
od(0.8099, '2007-02-01 10:25:32').
od(0.8212, '2007-02-01 10:36:12').
od(0.8149, '2007-02-01 10:46:41').
od(0.8257, '2007-02-01 11:01:09').
od(0.8307, '2007-02-01 11:11:36').
od(0.8432, '2007-02-01 11:21:51').
od(0.8235, '2007-02-01 11:37:43').
od(0.8219, '2007-02-01 11:53:58').
od(0.8175, '2007-02-01 12:04:38').
od(0.8222, '2007-02-01 12:15:12').
od(0.8313, '2007-02-01 12:25:49').
od(0.8219, '2007-02-01 12:36:40').
od(0.8156, '2007-02-01 12:46:54').
od(0.8231, '2007-02-01 12:56:59').
od(0.8231, '2007-02-01 13:07:34').
od(0.8238, '2007-02-01 13:17:57').
od(0.8193, '2007-02-01 13:28:39').
od(0.8299, '2007-02-01 13:39:18').
od(0.8299, '2007-02-01 13:49:22').
od(0.8387, '2007-02-01 13:59:46').
od(0.8216, '2007-02-01 14:10:33').
od(0.8346, '2007-02-01 14:20:59').
od(0.8354, '2007-02-01 14:31:17').
od(0.8556, '2007-02-01 14:41:42').
od(0.8403, '2007-02-01 14:52:07').
od(0.8326, '2007-02-01 15:02:45').
od(0.8366, '2007-02-01 15:40:40').
od(0.849, '2007-02-01 15:51:43').
od(0.8483, '2007-02-01 16:02:37').
od(0.8596, '2007-02-01 16:13:16').
od(0.8494, '2007-02-01 16:24:19').
od(0.8561, '2007-02-01 16:35:09').
od(0.8462, '2007-02-01 16:45:37').
od(0.8573, '2007-02-01 16:56:36').
od(0.8417, '2007-02-01 17:07:22').
od(0.8513, '2007-02-01 17:17:50').
od(0.8533, '2007-02-01 17:28:22').
od(0.8584, '2007-02-01 17:38:52').
od(0.8498, '2007-02-01 17:49:29').
od(0.8526, '2007-02-01 18:00:09').
od(0.8612, '2007-02-01 18:10:39').
od(0.8613, '2007-02-01 18:21:17').
od(0.8572, '2007-02-01 18:31:53').
od(0.8497, '2007-02-01 18:42:26').
od(0.8512, '2007-02-01 18:59:43').
od(0.8609, '2007-02-01 19:10:22').
od(0.8654, '2007-02-01 19:20:38').
od(0.8549, '2007-02-01 19:31:16').
od(0.8603, '2007-02-01 19:42:15').
od(0.8608, '2007-02-01 19:52:55').
od(0.8522, '2007-02-01 20:03:30').
od(0.8582, '2007-02-01 20:14:16').
od(0.8583, '2007-02-01 20:25:00').
od(0.8607, '2007-02-01 20:35:30').
od(0.863, '2007-02-01 20:45:53').
od(0.8675, '2007-02-01 20:56:29').
od(0.8572, '2007-02-01 21:06:55').
od(0.8642, '2007-02-01 21:17:28').
od(0.8666, '2007-02-01 21:28:09').
od(0.8758, '2007-02-01 21:38:42').
od(0.8673, '2007-02-01 21:49:15').
od(0.8632, '2007-02-01 21:59:54').
od(0.8667, '2007-02-01 22:10:35').
od(0.8754, '2007-02-01 22:21:05').
od(0.8808, '2007-02-01 22:31:38').
od(0.8739, '2007-02-01 22:42:04').
od(0.8718, '2007-02-01 22:52:40').
od(0.8818, '2007-02-01 23:03:13').
od(0.8783, '2007-02-01 23:13:44').
od(0.8788, '2007-02-01 23:24:15').
od(0.8759, '2007-02-01 23:34:49').
od(0.8786, '2007-02-01 23:45:31').
od(0.8818, '2007-02-01 23:55:52').
od(0.878, '2007-02-02 00:06:38').
od(0.8722, '2007-02-02 00:17:07').
od(0.8852, '2007-02-02 00:27:36').
od(0.8895, '2007-02-02 00:38:03').
od(0.895, '2007-02-02 00:48:35').
od(0.8893, '2007-02-02 00:59:17').
od(0.8821, '2007-02-02 01:09:37').
od(0.8843, '2007-02-02 01:19:56').
od(0.8872, '2007-02-02 01:30:18').
od(0.8931, '2007-02-02 01:40:37').
od(0.8846, '2007-02-02 01:50:59').
od(0.8922, '2007-02-02 02:01:24').
od(0.8914, '2007-02-02 02:11:55').
od(0.8905, '2007-02-02 02:22:23').
od(0.8908, '2007-02-02 02:32:41').
od(0.8874, '2007-02-02 02:42:59').
od(0.8955, '2007-02-02 02:53:14').
od(0.8967, '2007-02-02 03:03:38').
od(0.8967, '2007-02-02 03:14:09').
od(0.8916, '2007-02-02 03:24:31').
od(0.8906, '2007-02-02 03:34:54').
od(0.9041, '2007-02-02 03:45:19').
od(0.9169, '2007-02-02 03:55:33').
od(0.8975, '2007-02-02 04:06:07').
od(0.893, '2007-02-02 04:16:21').
od(0.8894, '2007-02-02 04:26:47').
od(0.91, '2007-02-02 04:37:15').
od(0.9037, '2007-02-02 04:47:29').
od(0.8892, '2007-02-02 04:57:51').
od(0.9025, '2007-02-02 05:08:10').
od(0.9005, '2007-02-02 05:18:29').
od(0.9052, '2007-02-02 05:29:01').
od(0.8944, '2007-02-02 05:39:15').
od(0.8911, '2007-02-02 05:49:30').
od(0.8961, '2007-02-02 05:59:54').
od(0.9086, '2007-02-02 06:10:01').
od(0.9058, '2007-02-02 06:20:29').
od(0.9008, '2007-02-02 06:30:45').
od(0.909, '2007-02-02 06:41:00').
od(0.9085, '2007-02-02 06:51:25').
od(0.9034, '2007-02-02 07:01:41').
od(0.9062, '2007-02-02 07:11:50').
od(0.8982, '2007-02-02 07:22:23').
od(0.8967, '2007-02-02 07:33:11').
od(0.9071, '2007-02-02 07:43:54').
od(0.9098, '2007-02-02 07:54:39').
od(0.9102, '2007-02-02 08:05:20').
od(0.9161, '2007-02-02 08:16:12').
od(0.9105, '2007-02-02 08:26:48').
od(0.8986, '2007-02-02 08:37:32').
od(0.9034, '2007-02-02 08:48:04').
od(0.8997, '2007-02-02 08:59:18').
od(0.9147, '2007-02-02 09:10:02').
od(0.9226, '2007-02-02 09:20:55').
od(0.9116, '2007-02-02 09:31:34').
od(0.9025, '2007-02-02 09:42:24').
od(0.904, '2007-02-02 09:53:22').
od(0.9184, '2007-02-02 11:21:00').
od(0.9409, '2007-02-02 11:31:12').
od(0.9388, '2007-02-02 11:41:30').
od(0.9037, '2007-02-02 11:51:46').
od(0.9808, '2007-02-02 12:06:18').
od(0.9059, '2007-02-02 12:17:37').
od(0.9209, '2007-02-02 12:28:49').
od(1.0086, '2007-02-02 12:41:06').
od(1.0004, '2007-02-02 12:52:12').
od(0.9943, '2007-02-02 13:03:29').
od(0.9986, '2007-02-02 13:16:05').
od(0.964, '2007-02-02 13:28:13').
od(0.9591, '2007-02-02 13:40:32').
od(0.9763, '2007-02-02 13:52:48').
od(0.9779, '2007-02-02 14:05:02').
od(0.9795, '2007-02-02 14:17:38').
od(0.9057, '2007-02-02 14:29:52').
od(0.9244, '2007-02-02 14:42:41').
od(0.9381, '2007-02-02 14:55:07').
od(0.9169, '2007-02-02 15:07:27').
od(0.9133, '2007-02-02 15:20:32').
od(0.9291, '2007-02-02 15:33:56').
od(0.9094, '2007-02-02 15:50:18').
od(0.9322, '2007-02-02 16:07:47').
od(0.9428, '2007-02-02 16:22:12').
od(0.9579, '2007-02-02 16:36:37').
od(0.9518, '2007-02-02 16:51:01').
od(0.9124, '2007-02-02 17:05:21').
od(0.9074, '2007-02-02 17:19:43').
od(0.9125, '2007-02-02 17:34:03').
od(0.9555, '2007-02-02 17:48:22').
od(0.951, '2007-02-02 18:02:47').
od(0.929, '2007-02-02 18:17:08').
od(0.9329, '2007-02-02 18:30:34').
od(0.9448, '2007-02-02 18:43:53').
od(0.9594, '2007-02-02 18:56:57').
od(0.9427, '2007-02-02 19:10:27').
od(0.9304, '2007-02-02 19:23:50').
od(0.9142, '2007-02-02 19:37:13').
od(0.9178, '2007-02-02 19:50:35').
od(0.947, '2007-02-02 20:03:57').
od(0.9378, '2007-02-02 20:17:12').
od(0.9311, '2007-02-02 20:30:28').
od(0.9178, '2007-02-02 20:43:38').
od(0.929, '2007-02-02 20:57:04').
od(0.9181, '2007-02-02 21:10:23').
od(0.9143, '2007-02-02 21:23:41').
od(0.9257, '2007-02-02 21:36:54').
od(0.9446, '2007-02-02 21:50:05').
od(0.9173, '2007-02-02 22:03:23').
od(0.9288, '2007-02-02 22:16:36').
od(0.912, '2007-02-02 22:29:55').
od(0.9107, '2007-02-02 22:43:17').
od(0.9272, '2007-02-02 22:56:34').
od(0.9431, '2007-02-02 23:09:52').
od(0.9388, '2007-02-02 23:23:10').
od(0.9101, '2007-02-02 23:36:19').
od(0.927, '2007-02-02 23:49:35').
od(0.943, '2007-02-03 00:03:01').
od(0.9413, '2007-02-03 00:16:09').
od(0.9093, '2007-02-03 00:29:21').
od(0.9221, '2007-02-03 00:42:27').
od(0.904, '2007-02-03 00:55:56').
od(0.9097, '2007-02-03 01:09:18').
od(0.9304, '2007-02-03 01:22:32').
od(0.9452, '2007-02-03 01:35:44').
od(0.9027, '2007-02-03 01:48:57').
od(0.9041, '2007-02-03 02:02:20').
od(0.9247, '2007-02-03 02:16:04').
od(0.9114, '2007-02-03 02:29:34').
od(0.9109, '2007-02-03 02:42:52').
od(0.9136, '2007-02-03 02:56:09').
od(0.9086, '2007-02-03 03:09:36').
od(0.9039, '2007-02-03 03:24:27').
od(0.9245, '2007-02-03 03:37:37').
od(0.9164, '2007-02-03 03:50:54').
od(0.9066, '2007-02-03 04:04:04').
od(0.9077, '2007-02-03 04:17:13').
od(0.922, '2007-02-03 04:30:25').
od(0.9254, '2007-02-03 04:43:44').
od(0.9101, '2007-02-03 04:57:04').
od(0.915, '2007-02-03 05:10:12').
od(0.9345, '2007-02-03 05:23:25').
od(0.9485, '2007-02-03 05:36:47').
od(0.9034, '2007-02-03 05:50:23').
od(0.9183, '2007-02-03 06:03:51').
od(0.9163, '2007-02-03 06:17:10').
od(0.9353, '2007-02-03 06:30:32').
od(0.9478, '2007-02-03 06:43:49').
od(0.9411, '2007-02-03 06:57:05').
od(0.9136, '2007-02-03 07:10:35').
od(0.9004, '2007-02-03 07:23:44').
od(0.9384, '2007-02-03 07:36:55').
od(0.9176, '2007-02-03 07:50:24').
od(0.9152, '2007-02-03 08:03:50').
od(0.9127, '2007-02-03 08:17:14').
od(0.9248, '2007-02-03 08:30:26').
od(0.9043, '2007-02-03 08:43:52').
od(0.9278, '2007-02-03 08:57:09').
od(0.9057, '2007-02-03 09:10:20').
od(0.8944, '2007-02-03 09:23:23').
od(0.8958, '2007-02-03 09:36:40').
od(0.9147, '2007-02-03 09:49:52').
od(0.9027, '2007-02-03 10:03:07').
od(0.9006, '2007-02-03 10:16:25').
od(0.9197, '2007-02-03 10:29:38').
od(0.9179, '2007-02-03 10:43:02').
od(0.9314, '2007-02-03 10:56:10').
od(0.909, '2007-02-03 11:09:39').
od(0.8976, '2007-02-03 11:21:54').
od(0.89, '2007-02-03 11:34:11').
od(0.8972, '2007-02-03 11:46:21').
od(0.9017, '2007-02-03 11:58:39').
od(0.9211, '2007-02-03 12:10:49').
od(0.8804, '2007-02-03 12:23:02').
od(0.8854, '2007-02-03 12:35:24').
od(0.8915, '2007-02-03 12:46:33').
od(0.9282, '2007-02-03 12:57:55').
od(0.9323, '2007-02-03 13:09:04').
od(0.9059, '2007-02-03 13:20:22').
od(0.9129, '2007-02-03 13:31:41').
od(0.8868, '2007-02-03 13:42:59').
od(0.878, '2007-02-03 13:54:12').
od(0.884, '2007-02-03 14:05:29').
od(0.9061, '2007-02-03 14:16:40').
od(0.9081, '2007-02-03 14:27:58').
od(0.8924, '2007-02-03 14:39:17').
od(0.8785, '2007-02-03 14:50:38').
od(0.8787, '2007-02-03 15:00:46').
od(0.9011, '2007-02-03 15:11:04').
od(0.8785, '2007-02-03 15:21:25').
od(0.884, '2007-02-03 15:31:47').
od(0.9149, '2007-02-03 15:42:01').
od(0.8955, '2007-02-03 15:51:11').
od(0.8885, '2007-02-03 16:00:31').
od(0.8876, '2007-02-03 16:09:46').
od(0.8802, '2007-02-03 16:18:59').
od(0.8809, '2007-02-03 16:28:20').
od(0.9084, '2007-02-03 16:37:27').
od(0.9114, '2007-02-03 16:46:38').
od(0.8838, '2007-02-03 16:55:51').
od(0.8904, '2007-02-03 17:04:14').
od(0.8832, '2007-02-03 17:12:34').
od(0.8799, '2007-02-03 17:20:42').
od(0.9056, '2007-02-03 17:28:50').
od(0.9119, '2007-02-03 17:37:07').
od(0.877, '2007-02-03 17:45:28').
od(0.8811, '2007-02-03 17:53:48').
od(0.891, '2007-02-03 18:02:02').
od(0.8858, '2007-02-03 18:10:29').
od(0.8766, '2007-02-03 18:18:35').
od(0.888, '2007-02-03 18:26:43').
od(0.8993, '2007-02-03 18:34:49').
od(0.8749, '2007-02-03 18:43:07').
