od(0.1177, '2007-01-30 12:32:23').
od(0.1142, '2007-01-30 12:47:41').
od(0.116, '2007-01-30 13:02:15').
od(0.1176, '2007-01-30 13:17:01').
od(0.1197, '2007-01-30 13:31:37').
od(0.1214, '2007-01-30 13:48:51').
od(0.1282, '2007-01-30 14:35:09').
od(0.1933, '2007-01-30 16:26:16').
od(0.2706, '2007-01-30 18:06:23').
od(0.2968, '2007-01-30 18:17:56').
od(0.3046, '2007-01-30 18:29:31').
od(0.3314, '2007-01-30 18:41:58').
od(0.3384, '2007-01-30 18:53:30').
od(0.3445, '2007-01-30 19:07:57').
od(0.373, '2007-01-30 19:22:23').
od(0.3747, '2007-01-30 19:36:50').
od(0.3992, '2007-01-30 19:54:11').
od(0.4409, '2007-01-30 20:11:35').
od(0.4719, '2007-01-30 20:28:50').
od(0.5091, '2007-01-30 20:46:12').
od(0.5702, '2007-01-30 21:03:41').
od(0.6321, '2007-01-30 21:21:04').
od(0.6617, '2007-01-30 21:38:17').
od(0.7269, '2007-01-30 21:55:47').
od(0.7907, '2007-01-30 22:13:10').
od(0.7855, '2007-01-30 22:30:40').
od(0.8828, '2007-01-30 22:48:02').
od(0.9583, '2007-01-30 23:05:29').
od(1.0016, '2007-01-30 23:22:56').
od(1.0463, '2007-01-30 23:40:19').
od(1.0974, '2007-01-30 23:57:36').
od(1.144, '2007-01-31 00:14:56').
od(1.1829, '2007-01-31 00:32:24').
od(1.2084, '2007-01-31 00:49:45').
od(1.2611, '2007-01-31 01:07:10').
od(1.2864, '2007-01-31 01:24:28').
od(1.3113, '2007-01-31 01:42:01').
od(1.3382, '2007-01-31 01:59:31').
od(1.3674, '2007-01-31 02:17:03').
od(1.3764, '2007-01-31 02:34:32').
od(1.405, '2007-01-31 02:52:22').
od(1.4362, '2007-01-31 03:10:10').
od(1.4472, '2007-01-31 03:27:44').
od(1.4692, '2007-01-31 03:45:36').
od(1.4776, '2007-01-31 04:03:35').
od(1.4895, '2007-01-31 04:21:24').
od(1.4957, '2007-01-31 04:38:59').
od(1.5015, '2007-01-31 04:56:41').
od(1.5068, '2007-01-31 05:14:34').
od(1.512, '2007-01-31 05:32:26').
od(1.5129, '2007-01-31 05:50:16').
od(1.5185, '2007-01-31 06:08:04').
od(1.5177, '2007-01-31 06:26:07').
od(1.5144, '2007-01-31 06:44:04').
od(1.5092, '2007-01-31 07:01:37').
od(1.5133, '2007-01-31 07:19:19').
od(1.5071, '2007-01-31 07:37:08').
od(1.5062, '2007-01-31 07:55:00').
od(1.5046, '2007-01-31 08:12:54').
od(1.5028, '2007-01-31 08:30:48').
od(1.5018, '2007-01-31 08:48:40').
od(1.5036, '2007-01-31 09:06:35').
od(1.5051, '2007-01-31 09:26:38').
od(1.5071, '2007-01-31 09:43:55').
od(1.5169, '2007-01-31 10:01:16').
od(1.5103, '2007-01-31 10:18:46').
