od(0.1338, '2007-01-26 12:04:34').
od(0.1262, '2007-01-26 12:21:46').
od(0.1283, '2007-01-26 12:39:36').
od(0.1347, '2007-01-26 13:07:05').
od(0.1382, '2007-01-26 13:27:26').
od(0.1455, '2007-01-26 13:47:41').
od(0.1545, '2007-01-26 14:18:41').
od(0.2744, '2007-01-26 17:05:44').
od(0.4262, '2007-01-26 18:28:53').
od(0.4692, '2007-01-26 18:46:07').
od(0.5191, '2007-01-26 19:03:38').
od(0.5714, '2007-01-26 19:21:03').
od(0.6353, '2007-01-26 19:41:36').
od(0.7001, '2007-01-26 20:01:45').
od(0.7654, '2007-01-26 20:22:01').
od(0.8315, '2007-01-26 20:42:15').
od(0.9005, '2007-01-26 21:02:28').
od(0.9687, '2007-01-26 21:22:44').
od(1.0343, '2007-01-26 21:42:54').
od(1.0921, '2007-01-26 22:03:08').
od(1.1459, '2007-01-26 22:23:16').
od(1.1955, '2007-01-26 22:43:32').
od(1.238, '2007-01-26 23:03:44').
od(1.2753, '2007-01-26 23:24:00').
od(1.3079, '2007-01-26 23:44:14').
od(1.3318, '2007-01-27 00:04:32').
od(1.3506, '2007-01-27 00:25:28').
od(1.3635, '2007-01-27 00:45:58').
od(1.3724, '2007-01-27 01:06:32').
od(1.3773, '2007-01-27 01:27:04').
od(1.3821, '2007-01-27 01:47:28').
od(1.3829, '2007-01-27 02:07:43').
od(1.3858, '2007-01-27 02:28:01').
od(1.3879, '2007-01-27 02:48:19').
od(1.3888, '2007-01-27 03:08:31').
od(1.3898, '2007-01-27 03:28:45').
od(1.3925, '2007-01-27 03:48:58').
od(1.3929, '2007-01-27 04:09:16').
od(1.3936, '2007-01-27 04:29:29').
od(1.3949, '2007-01-27 04:49:38').
od(1.3959, '2007-01-27 05:09:53').
od(1.3963, '2007-01-27 05:30:05').
od(1.3975, '2007-01-27 05:50:18').
od(1.3982, '2007-01-27 06:10:25').
od(1.3981, '2007-01-27 06:30:39').
od(1.3998, '2007-01-27 06:51:00').
od(1.4006, '2007-01-27 07:11:06').
od(1.4014, '2007-01-27 07:31:30').
od(1.4023, '2007-01-27 07:51:37').
od(1.403, '2007-01-27 08:11:53').
od(1.4035, '2007-01-27 08:32:09').
od(1.4045, '2007-01-27 08:52:31').
od(1.4071, '2007-01-27 09:15:01').
od(1.4078, '2007-01-27 09:35:14').
od(1.4091, '2007-01-27 09:55:35').
od(1.4098, '2007-01-27 10:15:57').
od(1.4109, '2007-01-27 11:06:09').
