od(0.1352, '2007-03-22 12:51:24').
od(0.1416, '2007-03-22 13:07:33').
od(0.1445, '2007-03-22 13:24:27').
od(0.1416, '2007-03-22 13:41:51').
od(0.1461, '2007-03-22 13:59:14').
od(0.1487, '2007-03-22 14:16:38').
od(0.1488, '2007-03-22 14:33:53').
od(0.156, '2007-03-22 14:51:17').
od(0.1566, '2007-03-22 15:08:30').
od(0.1641, '2007-03-22 15:25:47').
od(0.1696, '2007-03-22 15:42:58').
od(0.1789, '2007-03-22 16:00:18').
od(0.1877, '2007-03-22 16:17:21').
od(0.2148, '2007-03-22 16:53:50').
od(0.2204, '2007-03-22 17:10:58').
od(0.2332, '2007-03-22 17:28:11').
od(0.2415, '2007-03-22 17:45:21').
od(0.26, '2007-03-22 18:02:22').
od(0.2649, '2007-03-22 18:19:34').
od(0.2815, '2007-03-22 18:36:45').
od(0.2962, '2007-03-22 18:54:03').
od(0.3158, '2007-03-22 19:11:13').
od(0.3285, '2007-03-22 19:28:34').
od(0.3463, '2007-03-22 19:46:05').
od(0.3672, '2007-03-22 20:03:16').
od(0.3858, '2007-03-22 20:20:42').
od(0.4119, '2007-03-22 20:37:48').
od(0.4326, '2007-03-22 20:55:09').
od(0.4531, '2007-03-22 21:12:30').
od(0.4776, '2007-03-22 21:29:52').
od(0.5062, '2007-03-22 21:47:13').
od(0.528, '2007-03-22 22:04:47').
od(0.5496, '2007-03-22 22:21:55').
od(0.5724, '2007-03-22 22:39:11').
od(0.6016, '2007-03-22 22:56:35').
od(0.629, '2007-03-22 23:13:53').
od(0.6578, '2007-03-22 23:30:59').
od(0.6766, '2007-03-22 23:48:10').
od(0.7123, '2007-03-23 00:05:38').
od(0.732, '2007-03-23 00:22:34').
od(0.7579, '2007-03-23 00:40:08').
od(0.7759, '2007-03-23 00:57:19').
od(0.7937, '2007-03-23 01:14:27').
od(0.8084, '2007-03-23 01:31:33').
od(0.8088, '2007-03-23 01:48:57').
od(0.8109, '2007-03-23 02:06:23').
od(0.8174, '2007-03-23 02:23:35').
od(0.8136, '2007-03-23 02:40:44').
od(0.819, '2007-03-23 02:57:57').
od(0.8216, '2007-03-23 03:15:19').
od(0.8215, '2007-03-23 03:32:33').
od(0.8183, '2007-03-23 03:49:50').
od(0.8305, '2007-03-23 04:06:53').
od(0.8189, '2007-03-23 04:24:19').
od(0.8202, '2007-03-23 04:41:42').
od(0.8215, '2007-03-23 04:59:05').
od(0.8201, '2007-03-23 05:16:27').
od(0.8227, '2007-03-23 05:33:50').
od(0.8304, '2007-03-23 05:51:06').
od(0.8253, '2007-03-23 06:08:15').
od(0.824, '2007-03-23 06:25:25').
od(0.8264, '2007-03-23 06:42:45').
od(0.8274, '2007-03-23 06:59:58').
od(0.825, '2007-03-23 07:17:07').
od(0.8293, '2007-03-23 07:34:25').
od(0.831, '2007-03-23 07:51:42').
od(0.83, '2007-03-23 08:09:01').
od(0.837, '2007-03-23 08:26:10').
od(0.8413, '2007-03-23 08:44:26').
od(0.8479, '2007-03-23 09:01:32').
od(0.8454, '2007-03-23 09:18:35').
od(0.8268, '2007-03-23 09:35:55').
od(0.8278, '2007-03-23 09:53:14').
od(0.8277, '2007-03-23 10:10:17').
od(0.83, '2007-03-23 10:28:06').
od(0.8287, '2007-03-23 10:52:26').
od(0.8235, '2007-03-23 11:10:28').
od(0.8263, '2007-03-23 11:29:29').
od(0.8271, '2007-03-23 11:49:16').
od(0.8294, '2007-03-23 12:07:21').
od(0.8307, '2007-03-23 12:26:08').
od(0.8275, '2007-03-23 12:45:59').
od(0.8298, '2007-03-23 13:04:18').
od(0.8351, '2007-03-23 13:22:49').
od(0.8299, '2007-03-23 13:41:18').
od(0.8296, '2007-03-23 13:58:35').
od(0.8447, '2007-03-23 14:16:04').
od(0.829, '2007-03-23 14:32:56').
od(0.8276, '2007-03-23 14:56:48').
od(0.8405, '2007-03-23 15:13:16').
od(0.8313, '2007-03-23 15:30:35').
od(0.8383, '2007-03-23 15:47:45').
od(0.8772, '2007-03-23 16:08:16').
od(0.8784, '2007-03-23 16:26:41').
od(0.8784, '2007-03-23 16:45:04').
od(0.8745, '2007-03-23 17:03:20').
od(0.8747, '2007-03-23 17:21:35').
od(0.8746, '2007-03-23 17:40:03').
od(0.8647, '2007-03-23 17:58:17').
od(0.856, '2007-03-23 18:16:30').
od(0.8595, '2007-03-23 18:34:38').
od(0.8593, '2007-03-23 18:53:00').
od(0.8664, '2007-03-23 19:11:22').
od(0.8664, '2007-03-23 19:29:32').
od(0.8488, '2007-03-23 19:47:42').
od(0.8629, '2007-03-23 20:05:56').
od(0.8775, '2007-03-23 20:23:50').
od(0.8405, '2007-03-23 20:42:16').
od(0.8369, '2007-03-23 21:00:41').
od(0.8347, '2007-03-23 21:19:10').
od(0.8382, '2007-03-23 21:37:39').
od(0.8391, '2007-03-23 21:55:56').
od(0.8379, '2007-03-23 22:14:11').
od(0.8386, '2007-03-23 22:32:33').
od(0.8437, '2007-03-23 22:50:48').
od(0.8399, '2007-03-23 23:09:16').
od(0.8433, '2007-03-23 23:27:56').
od(0.8471, '2007-03-23 23:46:25').
od(0.848, '2007-03-24 00:04:49').
od(0.8457, '2007-03-24 00:23:18').
od(0.8488, '2007-03-24 00:41:20').
od(0.8467, '2007-03-24 00:59:29').
od(0.8456, '2007-03-24 01:17:45').
od(0.8485, '2007-03-24 01:36:01').
od(0.8454, '2007-03-24 01:54:31').
od(0.8485, '2007-03-24 02:12:57').
od(0.8469, '2007-03-24 02:31:08').
od(0.847, '2007-03-24 02:48:57').
od(0.8485, '2007-03-24 03:07:12').
od(0.849, '2007-03-24 03:25:26').
od(0.8503, '2007-03-24 03:43:31').
od(0.8495, '2007-03-24 04:01:47').
od(0.8495, '2007-03-24 04:20:15').
od(0.853, '2007-03-24 04:38:36').
od(0.8698, '2007-03-24 04:56:40').
od(0.8651, '2007-03-24 05:14:48').
od(0.8603, '2007-03-24 05:32:48').
od(0.8585, '2007-03-24 05:50:54').
od(0.8547, '2007-03-24 06:08:56').
od(0.8579, '2007-03-24 06:26:48').
od(0.8587, '2007-03-24 06:44:44').
od(0.8532, '2007-03-24 07:02:43').
od(0.8562, '2007-03-24 07:20:51').
od(0.8598, '2007-03-24 07:39:05').
od(0.8802, '2007-03-24 07:57:47').
od(0.8785, '2007-03-24 08:15:46').
od(0.8655, '2007-03-24 08:33:41').
od(0.8583, '2007-03-24 08:51:43').
od(0.8618, '2007-03-24 09:09:41').
od(0.8563, '2007-03-24 09:27:45').
od(0.8606, '2007-03-24 09:45:51').
od(0.8598, '2007-03-24 10:03:48').
od(0.855, '2007-03-24 10:21:38').
od(0.8572, '2007-03-24 10:39:54').
od(0.859, '2007-03-24 10:57:58').
od(0.8598, '2007-03-24 11:16:09').
od(0.8627, '2007-03-24 11:34:41').
od(0.8608, '2007-03-24 11:52:43').
od(0.8613, '2007-03-24 12:10:41').
od(0.8587, '2007-03-24 12:28:14').
od(0.8596, '2007-03-24 12:46:08').
od(0.8665, '2007-03-24 13:03:38').
od(0.8637, '2007-03-24 13:20:24').
od(0.8599, '2007-03-24 13:37:16').
od(0.8672, '2007-03-24 13:54:06').
od(0.8599, '2007-03-24 14:11:12').
od(0.8723, '2007-03-24 14:28:08').
od(0.8648, '2007-03-24 14:44:58').
od(0.8618, '2007-03-24 15:01:33').
od(0.8679, '2007-03-24 15:18:06').
od(0.8649, '2007-03-24 15:34:53').
od(0.8661, '2007-03-24 15:50:31').
od(0.8644, '2007-03-24 16:06:05').
od(0.8626, '2007-03-24 16:21:31').
od(0.8611, '2007-03-24 16:37:06').
od(0.8607, '2007-03-24 16:52:25').
od(0.8623, '2007-03-24 17:08:10').
od(0.8606, '2007-03-24 17:23:58').
od(0.8648, '2007-03-24 17:39:42').
od(0.8788, '2007-03-24 17:54:38').
od(0.863, '2007-03-24 18:09:30').
od(0.8667, '2007-03-24 18:24:08').
od(0.8613, '2007-03-24 18:37:28').
od(0.8613, '2007-03-24 18:50:59').
od(0.872, '2007-03-24 19:03:45').
od(0.8632, '2007-03-24 19:16:34').
od(0.8625, '2007-03-24 19:29:14').
od(0.8656, '2007-03-24 19:41:52').
od(0.8642, '2007-03-24 19:54:25').
od(0.8661, '2007-03-24 20:07:16').
od(0.8653, '2007-03-24 20:19:52').
od(0.8674, '2007-03-24 20:32:22').
od(0.8761, '2007-03-24 20:44:44').
od(0.8738, '2007-03-24 20:57:05').
od(0.867, '2007-03-24 21:09:40').
od(0.8812, '2007-03-24 21:22:05').
od(0.8705, '2007-03-24 21:34:23').
od(0.8659, '2007-03-24 21:47:07').
od(0.8689, '2007-03-24 21:59:50').
od(0.8648, '2007-03-24 22:12:09').
od(0.8699, '2007-03-24 22:24:50').
od(0.8704, '2007-03-24 22:37:34').
od(0.8702, '2007-03-24 22:50:06').
od(0.8748, '2007-03-24 23:02:25').
od(0.8657, '2007-03-24 23:14:56').
od(0.8669, '2007-03-24 23:27:33').
od(0.8833, '2007-03-24 23:40:08').
od(0.8767, '2007-03-24 23:52:32').
od(0.873, '2007-03-25 00:06:13').
od(0.8704, '2007-03-25 00:18:48').
od(0.8718, '2007-03-25 00:30:45').
od(0.8728, '2007-03-25 00:42:48').
od(0.8695, '2007-03-25 00:55:25').
od(0.871, '2007-03-25 02:07:39').
od(0.8714, '2007-03-25 02:19:51').
od(0.8691, '2007-03-25 02:32:10').
od(0.8704, '2007-03-25 02:44:30').
od(0.8835, '2007-03-25 02:56:59').
od(0.8794, '2007-03-25 03:09:39').
od(0.8706, '2007-03-25 03:22:01').
od(0.871, '2007-03-25 03:34:31').
od(0.871, '2007-03-25 03:46:48').
od(0.8692, '2007-03-25 03:59:09').
od(0.8712, '2007-03-25 04:11:55').
od(0.8719, '2007-03-25 04:24:18').
od(0.8763, '2007-03-25 04:36:43').
od(0.8713, '2007-03-25 04:49:02').
od(0.8722, '2007-03-25 05:01:33').
od(0.8811, '2007-03-25 05:14:02').
od(0.8828, '2007-03-25 05:26:31').
od(0.8741, '2007-03-25 05:39:00').
od(0.8759, '2007-03-25 05:51:34').
od(0.8697, '2007-03-25 06:04:01').
od(0.8708, '2007-03-25 06:16:36').
od(0.8727, '2007-03-25 06:28:57').
od(0.8726, '2007-03-25 06:41:18').
od(0.8738, '2007-03-25 06:53:45').
od(0.8709, '2007-03-25 07:06:12').
od(0.8724, '2007-03-25 07:18:44').
od(0.8842, '2007-03-25 07:31:21').
od(0.8785, '2007-03-25 07:44:03').
od(0.8773, '2007-03-25 07:56:26').
od(0.8775, '2007-03-25 08:08:40').
od(0.8766, '2007-03-25 08:20:40').
od(0.8744, '2007-03-25 08:33:00').
od(0.8765, '2007-03-25 08:45:08').
od(0.8757, '2007-03-25 08:57:37').
od(0.8757, '2007-03-25 09:10:09').
od(0.8727, '2007-03-25 09:22:12').
od(0.8732, '2007-03-25 09:34:34').
od(0.8888, '2007-03-25 09:47:03').
od(0.878, '2007-03-25 09:59:16').
od(0.873, '2007-03-25 10:11:45').
od(0.875, '2007-03-25 10:24:14').
od(0.8744, '2007-03-25 10:36:41').
od(0.8744, '2007-03-25 10:48:53').
od(0.8753, '2007-03-25 11:01:24').
od(0.8797, '2007-03-25 11:14:04').
od(0.8784, '2007-03-25 11:25:13').
od(0.8733, '2007-03-25 11:36:36').
od(0.8765, '2007-03-25 11:48:06').
od(0.8978, '2007-03-25 11:59:23').
od(0.8913, '2007-03-25 12:09:53').
od(0.8846, '2007-03-25 12:20:06').
od(0.883, '2007-03-25 12:30:30').
od(0.8779, '2007-03-25 12:39:45').
od(0.8771, '2007-03-25 12:49:09').
od(0.8798, '2007-03-25 12:58:28').
