od(0.1095, '2007-03-22 13:25:31').
od(0.1081, '2007-03-22 13:42:57').
od(0.1083, '2007-03-22 14:00:21').
od(0.1087, '2007-03-22 14:17:43').
od(0.1098, '2007-03-22 14:34:59').
od(0.1116, '2007-03-22 14:52:20').
od(0.1135, '2007-03-22 15:09:38').
od(0.1157, '2007-03-22 15:26:51').
od(0.1188, '2007-03-22 15:44:04').
od(0.1219, '2007-03-22 16:01:22').
od(0.1275, '2007-03-22 16:28:33').
od(0.1339, '2007-03-22 16:54:53').
od(0.1385, '2007-03-22 17:12:03').
od(0.1435, '2007-03-22 17:29:19').
od(0.149, '2007-03-22 17:46:27').
od(0.1551, '2007-03-22 18:03:23').
od(0.1615, '2007-03-22 18:20:40').
od(0.168, '2007-03-22 18:37:52').
od(0.176, '2007-03-22 18:55:07').
od(0.1844, '2007-03-22 19:12:20').
od(0.1965, '2007-03-22 19:29:42').
od(0.2041, '2007-03-22 19:47:09').
od(0.2161, '2007-03-22 20:04:22').
od(0.2276, '2007-03-22 20:21:44').
od(0.2413, '2007-03-22 20:38:53').
od(0.2552, '2007-03-22 20:56:09').
od(0.2721, '2007-03-22 21:13:31').
od(0.2864, '2007-03-22 21:30:55').
od(0.3049, '2007-03-22 21:48:19').
od(0.3248, '2007-03-22 22:05:44').
od(0.3455, '2007-03-22 22:23:00').
od(0.3678, '2007-03-22 22:40:17').
od(0.3879, '2007-03-22 22:57:39').
od(0.4119, '2007-03-22 23:14:57').
od(0.4374, '2007-03-22 23:32:00').
od(0.4632, '2007-03-22 23:49:12').
od(0.4886, '2007-03-23 00:06:43').
od(0.5171, '2007-03-23 00:23:42').
od(0.5416, '2007-03-23 00:41:16').
od(0.5678, '2007-03-23 00:58:25').
od(0.5967, '2007-03-23 01:15:26').
od(0.6259, '2007-03-23 01:32:39').
od(0.6547, '2007-03-23 01:50:05').
od(0.6807, '2007-03-23 02:07:24').
od(0.7046, '2007-03-23 02:24:38').
od(0.7382, '2007-03-23 02:41:49').
od(0.7691, '2007-03-23 02:59:05').
od(0.7887, '2007-03-23 03:16:26').
od(0.8047, '2007-03-23 03:33:38').
od(0.82, '2007-03-23 03:50:50').
od(0.8262, '2007-03-23 04:08:00').
od(0.8317, '2007-03-23 04:25:23').
od(0.8318, '2007-03-23 04:42:46').
od(0.8335, '2007-03-23 05:00:08').
od(0.8386, '2007-03-23 05:17:33').
od(0.8394, '2007-03-23 05:34:57').
od(0.8373, '2007-03-23 05:52:12').
od(0.8414, '2007-03-23 06:09:19').
od(0.8414, '2007-03-23 06:26:30').
od(0.8435, '2007-03-23 06:43:49').
od(0.8443, '2007-03-23 07:00:59').
od(0.8441, '2007-03-23 07:18:13').
od(0.8469, '2007-03-23 07:35:31').
od(0.8475, '2007-03-23 07:52:46').
od(0.847, '2007-03-23 08:10:04').
od(0.8487, '2007-03-23 08:27:13').
od(0.8493, '2007-03-23 08:45:26').
od(0.8522, '2007-03-23 09:02:35').
od(0.8506, '2007-03-23 09:19:43').
od(0.8508, '2007-03-23 09:37:00').
od(0.8522, '2007-03-23 09:54:18').
od(0.8492, '2007-03-23 10:11:24').
od(0.8502, '2007-03-23 10:36:02').
od(0.852, '2007-03-23 10:53:28').
od(0.8513, '2007-03-23 11:12:15').
od(0.8527, '2007-03-23 11:30:32').
od(0.8546, '2007-03-23 11:50:21').
od(0.8542, '2007-03-23 12:08:29').
od(0.8548, '2007-03-23 12:27:13').
od(0.8548, '2007-03-23 12:47:02').
od(0.856, '2007-03-23 13:05:22').
od(0.856, '2007-03-23 13:23:53').
od(0.8592, '2007-03-23 13:42:22').
od(0.8569, '2007-03-23 13:59:40').
od(0.8603, '2007-03-23 14:17:11').
od(0.8592, '2007-03-23 14:33:55').
od(0.8592, '2007-03-23 14:57:55').
od(0.8607, '2007-03-23 15:14:21').
od(0.8609, '2007-03-23 15:31:41').
od(0.8588, '2007-03-23 15:49:02').
od(0.8603, '2007-03-23 16:09:23').
od(0.8631, '2007-03-23 16:27:47').
od(0.8641, '2007-03-23 16:46:12').
od(0.8638, '2007-03-23 17:04:24').
od(0.866, '2007-03-23 17:22:34').
od(0.8657, '2007-03-23 17:41:09').
od(0.8627, '2007-03-23 17:59:17').
od(0.8624, '2007-03-23 18:17:33').
od(0.862, '2007-03-23 18:35:39').
od(0.8613, '2007-03-23 18:54:02').
od(0.8639, '2007-03-23 19:12:27').
od(0.8656, '2007-03-23 19:30:37').
od(0.8668, '2007-03-23 19:48:47').
od(0.8648, '2007-03-23 20:06:56').
od(0.8637, '2007-03-23 20:24:56').
od(0.8653, '2007-03-23 20:43:22').
od(0.8667, '2007-03-23 21:01:48').
od(0.8664, '2007-03-23 21:20:16').
od(0.8646, '2007-03-23 21:38:43').
od(0.8649, '2007-03-23 21:57:00').
od(0.8647, '2007-03-23 22:15:18').
od(0.8677, '2007-03-23 22:33:34').
od(0.8678, '2007-03-23 22:51:50').
od(0.8688, '2007-03-23 23:10:21').
od(0.8692, '2007-03-23 23:29:01').
od(0.8706, '2007-03-23 23:47:32').
od(0.8716, '2007-03-24 00:05:51').
od(0.8732, '2007-03-24 00:24:22').
od(0.8726, '2007-03-24 00:42:21').
od(0.8739, '2007-03-24 01:00:38').
od(0.873, '2007-03-24 01:18:46').
od(0.8715, '2007-03-24 01:37:08').
od(0.8707, '2007-03-24 01:55:37').
od(0.8728, '2007-03-24 02:14:02').
od(0.8774, '2007-03-24 02:32:08').
od(0.8749, '2007-03-24 02:49:59').
od(0.8785, '2007-03-24 03:08:13').
od(0.8759, '2007-03-24 03:26:33').
od(0.8764, '2007-03-24 03:44:34').
od(0.8805, '2007-03-24 04:02:54').
od(0.877, '2007-03-24 04:21:21').
od(0.8798, '2007-03-24 04:39:37').
od(0.8792, '2007-03-24 04:57:44').
od(0.8804, '2007-03-24 05:15:47').
od(0.8823, '2007-03-24 05:33:46').
od(0.8827, '2007-03-24 05:51:54').
od(0.8856, '2007-03-24 06:10:01').
od(0.8845, '2007-03-24 06:27:54').
od(0.8857, '2007-03-24 06:45:51').
od(0.8872, '2007-03-24 07:03:44').
od(0.8873, '2007-03-24 07:21:52').
od(0.8885, '2007-03-24 07:40:08').
od(0.888, '2007-03-24 07:58:50').
od(0.8897, '2007-03-24 08:16:47').
od(0.8907, '2007-03-24 08:34:44').
od(0.8921, '2007-03-24 08:52:47').
od(0.8936, '2007-03-24 09:10:38').
od(0.8928, '2007-03-24 09:28:46').
od(0.891, '2007-03-24 09:46:56').
od(0.8945, '2007-03-24 10:04:52').
od(0.8943, '2007-03-24 10:22:44').
od(0.8929, '2007-03-24 10:40:58').
od(0.8948, '2007-03-24 10:59:05').
od(0.8971, '2007-03-24 11:17:16').
od(0.8956, '2007-03-24 11:35:45').
od(0.8917, '2007-03-24 11:53:42').
od(0.8982, '2007-03-24 12:11:40').
od(0.8992, '2007-03-24 12:29:19').
od(0.8978, '2007-03-24 12:47:13').
od(0.8984, '2007-03-24 13:04:47').
od(0.8991, '2007-03-24 13:21:30').
od(0.9025, '2007-03-24 13:38:21').
od(0.8998, '2007-03-24 13:55:12').
od(0.902, '2007-03-24 14:12:11').
od(0.9034, '2007-03-24 14:29:13').
od(0.9001, '2007-03-24 14:45:58').
od(0.9038, '2007-03-24 15:02:32').
od(0.9016, '2007-03-24 15:19:08').
od(0.9046, '2007-03-24 15:36:00').
od(0.9079, '2007-03-24 15:51:36').
od(0.9063, '2007-03-24 16:07:08').
od(0.9072, '2007-03-24 16:22:29').
od(0.9069, '2007-03-24 16:38:11').
od(0.9076, '2007-03-24 16:53:25').
od(0.9073, '2007-03-24 17:09:14').
od(0.9071, '2007-03-24 17:25:03').
od(0.9076, '2007-03-24 17:40:42').
od(0.9066, '2007-03-24 17:55:44').
od(0.9092, '2007-03-24 18:10:32').
od(0.9093, '2007-03-24 18:25:13').
od(0.9068, '2007-03-24 18:38:32').
od(0.911, '2007-03-24 18:52:02').
od(0.9096, '2007-03-24 19:04:49').
od(0.9104, '2007-03-24 19:17:37').
od(0.9126, '2007-03-24 19:30:21').
od(0.9138, '2007-03-24 19:42:55').
od(0.9142, '2007-03-24 19:55:29').
od(0.9148, '2007-03-24 20:08:14').
od(0.913, '2007-03-24 20:20:52').
od(0.9149, '2007-03-24 20:33:19').
od(0.9162, '2007-03-24 20:45:43').
od(0.9165, '2007-03-24 20:58:12').
od(0.9179, '2007-03-24 21:10:40').
od(0.9133, '2007-03-24 21:23:08').
od(0.9168, '2007-03-24 21:35:23').
od(0.9167, '2007-03-24 21:48:12').
od(0.9162, '2007-03-24 22:00:57').
od(0.9169, '2007-03-24 22:13:13').
od(0.9181, '2007-03-24 22:25:58').
od(0.918, '2007-03-24 22:38:40').
od(0.9168, '2007-03-24 22:51:08').
od(0.9154, '2007-03-24 23:03:29').
od(0.9179, '2007-03-24 23:15:58').
od(0.9184, '2007-03-24 23:28:40').
od(0.9191, '2007-03-24 23:41:12').
od(0.9181, '2007-03-24 23:53:32').
od(0.9215, '2007-03-25 00:07:21').
od(0.9217, '2007-03-25 00:19:48').
od(0.9199, '2007-03-25 00:31:44').
od(0.9215, '2007-03-25 00:43:50').
od(0.9235, '2007-03-25 00:56:29').
od(0.9231, '2007-03-25 02:08:43').
od(0.924, '2007-03-25 02:20:53').
od(0.9225, '2007-03-25 02:33:07').
od(0.924, '2007-03-25 02:45:34').
od(0.9242, '2007-03-25 02:58:04').
od(0.9243, '2007-03-25 03:10:40').
od(0.9232, '2007-03-25 03:23:02').
od(0.9263, '2007-03-25 03:35:31').
od(0.9258, '2007-03-25 03:47:46').
od(0.9256, '2007-03-25 04:00:14').
od(0.9259, '2007-03-25 04:12:55').
od(0.9242, '2007-03-25 04:25:21').
od(0.9267, '2007-03-25 04:37:43').
od(0.9247, '2007-03-25 04:50:00').
od(0.9252, '2007-03-25 05:02:40').
od(0.9263, '2007-03-25 05:15:07').
od(0.9272, '2007-03-25 05:27:35').
od(0.9256, '2007-03-25 05:40:00').
od(0.9273, '2007-03-25 05:52:40').
od(0.9255, '2007-03-25 06:05:05').
od(0.9282, '2007-03-25 06:17:40').
od(0.9293, '2007-03-25 06:30:03').
od(0.9283, '2007-03-25 06:42:22').
od(0.9272, '2007-03-25 06:54:44').
od(0.9281, '2007-03-25 07:07:14').
od(0.929, '2007-03-25 07:19:50').
od(0.9291, '2007-03-25 07:32:22').
od(0.9296, '2007-03-25 07:45:03').
od(0.9304, '2007-03-25 07:57:24').
od(0.9301, '2007-03-25 08:09:46').
od(0.9303, '2007-03-25 08:21:44').
od(0.9314, '2007-03-25 08:34:00').
od(0.9299, '2007-03-25 08:46:10').
od(0.9296, '2007-03-25 08:58:40').
od(0.9336, '2007-03-25 09:11:10').
od(0.9328, '2007-03-25 09:23:11').
od(0.933, '2007-03-25 09:35:34').
od(0.9349, '2007-03-25 09:48:03').
od(0.9339, '2007-03-25 10:00:23').
od(0.9346, '2007-03-25 10:12:50').
od(0.9318, '2007-03-25 10:25:19').
od(0.9347, '2007-03-25 10:37:40').
od(0.9347, '2007-03-25 10:49:54').
od(0.9307, '2007-03-25 11:02:25').
od(0.9317, '2007-03-25 11:15:03').
od(0.9343, '2007-03-25 11:26:17').
od(0.9355, '2007-03-25 11:37:40').
od(0.9362, '2007-03-25 11:49:12').
od(0.9348, '2007-03-25 12:00:28').
od(0.9329, '2007-03-25 12:10:53').
od(0.9344, '2007-03-25 12:21:10').
od(0.9328, '2007-03-25 12:31:35').
od(0.9334, '2007-03-25 12:40:51').
od(0.9345, '2007-03-25 12:50:09').
od(0.9343, '2007-03-25 12:59:25').
od(0.9355, '2007-03-25 13:07:54').
od(0.9379, '2007-03-25 13:15:59').
od(0.9375, '2007-03-25 13:24:17').
od(0.9388, '2007-03-25 13:32:30').
