od(0.126, '2007-03-12 16:04:38').
od(0.1184, '2007-03-12 16:19:26').
od(0.1177, '2007-03-12 16:34:21').
od(0.1196, '2007-03-12 16:52:07').
od(0.1215, '2007-03-12 17:09:56').
od(0.1233, '2007-03-12 17:27:46').
od(0.1252, '2007-03-12 17:45:36').
od(0.1287, '2007-03-12 18:03:27').
od(0.1318, '2007-03-12 18:21:15').
od(0.1352, '2007-03-12 18:39:02').
od(0.1407, '2007-03-12 18:56:52').
od(0.1446, '2007-03-12 19:14:40').
od(0.1523, '2007-03-12 19:32:27').
od(0.1574, '2007-03-12 19:50:22').
od(0.1626, '2007-03-12 20:08:11').
od(0.1673, '2007-03-12 20:26:01').
od(0.1733, '2007-03-12 20:43:55').
od(0.1808, '2007-03-12 21:01:44').
od(0.1912, '2007-03-12 21:19:42').
od(0.1988, '2007-03-12 21:37:30').
od(0.2161, '2007-03-12 21:55:17').
od(0.2295, '2007-03-12 22:13:10').
od(0.2474, '2007-03-12 22:31:01').
od(0.266, '2007-03-12 22:48:51').
od(0.2915, '2007-03-12 23:06:47').
od(0.3166, '2007-03-12 23:24:38').
od(0.3472, '2007-03-12 23:42:28').
od(0.3797, '2007-03-13 00:00:20').
od(0.4149, '2007-03-13 00:18:13').
od(0.4604, '2007-03-13 00:36:14').
od(0.5115, '2007-03-13 00:54:11').
od(0.5645, '2007-03-13 01:12:05').
od(0.611, '2007-03-13 01:30:02').
od(0.669, '2007-03-13 01:47:57').
od(0.7177, '2007-03-13 02:05:56').
od(0.7688, '2007-03-13 02:23:47').
od(0.8272, '2007-03-13 02:41:49').
od(0.8869, '2007-03-13 02:59:41').
od(0.9551, '2007-03-13 03:19:27').
od(1.0047, '2007-03-13 03:36:48').
od(1.0511, '2007-03-13 03:54:07').
od(1.0918, '2007-03-13 04:11:28').
od(1.1323, '2007-03-13 04:29:05').
od(1.1804, '2007-03-13 04:46:28').
od(1.219, '2007-03-13 05:03:48').
od(1.2428, '2007-03-13 05:21:10').
od(1.2754, '2007-03-13 05:38:34').
od(1.2963, '2007-03-13 05:55:51').
od(1.3266, '2007-03-13 06:13:12').
od(1.3501, '2007-03-13 06:30:24').
od(1.3687, '2007-03-13 06:47:51').
od(1.3838, '2007-03-13 07:05:12').
od(1.3957, '2007-03-13 07:22:33').
od(1.4151, '2007-03-13 07:40:05').
od(1.4243, '2007-03-13 07:57:26').
od(1.4283, '2007-03-13 08:14:53').
od(1.4377, '2007-03-13 08:32:08').
od(1.4453, '2007-03-13 08:56:43').
od(1.4536, '2007-03-13 09:21:21').
od(1.4526, '2007-03-13 09:38:32').
od(1.4492, '2007-03-13 09:55:47').
od(1.4481, '2007-03-13 10:18:26').
