od(0.1565, '2007-03-14 14:44:40').
od(0.1516, '2007-03-14 14:54:08').
od(0.1522, '2007-03-14 15:03:26').
od(0.1583, '2007-03-14 15:12:45').
od(0.1737, '2007-03-14 15:22:06').
od(0.1755, '2007-03-14 15:32:24').
od(0.1692, '2007-03-14 15:42:50').
od(0.1773, '2007-03-14 15:53:24').
od(0.1763, '2007-03-14 16:03:55').
od(0.1827, '2007-03-14 16:14:25').
od(0.1797, '2007-03-14 16:25:29').
od(0.1934, '2007-03-14 16:36:58').
od(0.1958, '2007-03-14 16:48:41').
od(0.2011, '2007-03-14 17:00:17').
od(0.2016, '2007-03-14 17:12:24').
od(0.2101, '2007-03-14 17:24:04').
od(0.22, '2007-03-14 17:33:58').
od(0.2228, '2007-03-14 17:45:41').
od(0.2343, '2007-03-14 17:57:31').
od(0.2325, '2007-03-14 18:08:53').
od(0.2484, '2007-03-14 18:20:42').
od(0.247, '2007-03-14 18:32:26').
od(0.2641, '2007-03-14 18:44:10').
od(0.2829, '2007-03-14 18:55:52').
od(0.2806, '2007-03-14 19:07:34').
od(0.2905, '2007-03-14 19:19:19').
od(0.2888, '2007-03-14 19:30:58').
od(0.3061, '2007-03-14 19:42:41').
od(0.3069, '2007-03-14 19:54:26').
od(0.3256, '2007-03-14 20:06:10').
od(0.3291, '2007-03-14 20:17:49').
od(0.3482, '2007-03-14 20:29:31').
od(0.3645, '2007-03-14 20:41:13').
od(0.3749, '2007-03-14 20:53:02').
od(0.3757, '2007-03-14 21:04:33').
od(0.389, '2007-03-14 21:16:12').
od(0.412, '2007-03-14 21:28:05').
od(0.415, '2007-03-14 21:39:42').
od(0.4393, '2007-03-14 21:51:20').
od(0.4488, '2007-03-14 22:02:53').
od(0.4657, '2007-03-14 22:14:34').
od(0.4851, '2007-03-14 22:26:15').
od(0.4992, '2007-03-14 22:38:02').
od(0.516, '2007-03-14 22:49:50').
od(0.5363, '2007-03-14 23:01:30').
od(0.5608, '2007-03-14 23:13:11').
od(0.5697, '2007-03-14 23:24:56').
od(0.592, '2007-03-14 23:36:35').
od(0.5909, '2007-03-14 23:48:15').
od(0.6249, '2007-03-15 00:00:05').
od(0.6303, '2007-03-15 00:11:47').
od(0.6601, '2007-03-15 00:23:10').
od(0.6818, '2007-03-15 00:34:28').
od(0.6973, '2007-03-15 00:45:54').
od(0.708, '2007-03-15 00:57:34').
od(0.7195, '2007-03-15 01:09:15').
od(0.7458, '2007-03-15 01:20:51').
od(0.7511, '2007-03-15 01:32:36').
od(0.7793, '2007-03-15 01:44:15').
od(0.7954, '2007-03-15 01:55:57').
od(0.8201, '2007-03-15 02:07:45').
od(0.8294, '2007-03-15 02:19:25').
od(0.8492, '2007-03-15 02:31:03').
od(0.8755, '2007-03-15 02:42:23').
od(0.8896, '2007-03-15 02:54:10').
od(0.9095, '2007-03-15 03:05:42').
od(0.916, '2007-03-15 03:17:14').
od(0.9247, '2007-03-15 03:28:47').
od(0.9254, '2007-03-15 03:40:26').
od(0.9398, '2007-03-15 03:51:59').
od(0.9382, '2007-03-15 04:03:21').
od(0.9478, '2007-03-15 04:15:02').
od(0.9559, '2007-03-15 04:26:29').
od(0.948, '2007-03-15 04:38:02').
od(0.947, '2007-03-15 04:49:23').
od(0.9565, '2007-03-15 05:01:56').
od(0.9557, '2007-03-15 05:13:19').
od(0.9496, '2007-03-15 05:24:32').
od(0.951, '2007-03-15 05:35:36').
od(0.953, '2007-03-15 05:47:18').
od(0.9603, '2007-03-15 05:59:00').
od(0.9613, '2007-03-15 06:10:39').
od(0.959, '2007-03-15 06:22:29').
od(0.9675, '2007-03-15 06:34:09').
od(0.9553, '2007-03-15 06:45:32').
od(0.9627, '2007-03-15 06:56:57').
od(0.9627, '2007-03-15 07:08:33').
od(0.9602, '2007-03-15 07:20:14').
od(0.9594, '2007-03-15 07:31:50').
od(0.9597, '2007-03-15 07:43:24').
od(0.9576, '2007-03-15 07:55:11').
od(0.9635, '2007-03-15 08:06:46').
od(0.9679, '2007-03-15 08:18:36').
od(0.9641, '2007-03-15 08:30:17').
od(0.9608, '2007-03-15 08:59:47').
od(0.965, '2007-03-15 09:11:13').
od(0.964, '2007-03-15 09:22:41').
od(0.9598, '2007-03-15 09:33:49').
od(0.9623, '2007-03-15 09:46:14').
od(0.962, '2007-03-15 09:58:26').
od(0.9686, '2007-03-15 10:10:54').
od(0.9688, '2007-03-15 10:23:09').
od(0.9699, '2007-03-15 10:35:42').
od(0.9775, '2007-03-15 10:48:29').
od(0.9673, '2007-03-15 11:00:59').
od(0.965, '2007-03-15 11:13:46').
od(0.9644, '2007-03-15 11:26:16').
od(0.9724, '2007-03-15 11:38:43').
od(0.9592, '2007-03-15 12:00:55').
od(0.9694, '2007-03-15 12:13:16').
od(0.9655, '2007-03-15 12:25:33').
od(0.9701, '2007-03-15 12:37:50').
od(0.9639, '2007-03-15 12:49:56').
od(0.9678, '2007-03-15 13:02:37').
od(0.9831, '2007-03-15 13:14:56').
od(0.9658, '2007-03-15 13:27:16').
od(0.9629, '2007-03-15 13:39:38').
od(0.9661, '2007-03-15 13:51:59').
od(0.976, '2007-03-15 14:36:49').
od(0.9765, '2007-03-15 14:49:00').
od(0.9737, '2007-03-15 15:01:30').
od(0.9696, '2007-03-15 15:13:59').
od(0.9757, '2007-03-15 15:26:23').
od(0.9714, '2007-03-15 15:38:47').
od(0.975, '2007-03-15 15:51:14').
od(0.986, '2007-03-15 16:03:51').
od(0.9712, '2007-03-15 16:16:02').
od(0.9731, '2007-03-15 16:28:26').
od(0.9685, '2007-03-15 16:40:45').
od(0.969, '2007-03-15 16:53:12').
od(0.9676, '2007-03-15 17:05:29').
od(0.9729, '2007-03-15 17:17:51').
od(0.9665, '2007-03-15 17:30:15').
od(0.9723, '2007-03-15 17:42:35').
od(0.9808, '2007-03-15 17:55:08').
od(0.9729, '2007-03-15 18:07:47').
od(0.977, '2007-03-15 18:20:02').
od(0.9749, '2007-03-15 18:32:27').
od(0.9919, '2007-03-15 18:44:36').
od(0.9729, '2007-03-15 18:56:48').
od(0.9746, '2007-03-15 19:09:19').
od(0.9742, '2007-03-15 19:21:42').
od(0.9748, '2007-03-15 19:34:08').
od(0.9775, '2007-03-15 19:46:27').
od(0.9784, '2007-03-15 19:58:47').
od(0.9738, '2007-03-15 20:11:06').
od(0.9795, '2007-03-15 20:23:16').
od(0.9933, '2007-03-15 20:35:52').
od(0.9764, '2007-03-15 20:47:58').
od(0.9734, '2007-03-15 21:00:22').
od(0.9752, '2007-03-15 21:12:29').
od(0.9799, '2007-03-15 21:24:51').
od(0.9746, '2007-03-15 21:37:20').
od(0.9756, '2007-03-15 21:49:39').
od(0.9754, '2007-03-15 22:01:57').
od(0.9796, '2007-03-15 22:14:20').
od(0.9802, '2007-03-15 22:26:48').
od(0.9801, '2007-03-15 22:39:11').
od(0.9862, '2007-03-15 22:51:28').
od(0.977, '2007-03-15 23:03:56').
od(0.9768, '2007-03-15 23:16:43').
od(0.9767, '2007-03-15 23:29:08').
od(0.9792, '2007-03-15 23:41:30').
od(0.9745, '2007-03-15 23:54:04').
od(0.9792, '2007-03-16 00:06:25').
od(0.9765, '2007-03-16 00:18:52').
od(0.9801, '2007-03-16 00:31:08').
od(0.9805, '2007-03-16 00:43:27').
od(0.9804, '2007-03-16 00:55:51').
od(0.9926, '2007-03-16 01:08:24').
od(0.9812, '2007-03-16 01:20:55').
od(0.9904, '2007-03-16 01:33:10').
od(0.9929, '2007-03-16 01:45:57').
od(0.9822, '2007-03-16 01:58:29').
od(0.9789, '2007-03-16 02:10:50').
od(0.9848, '2007-03-16 02:23:23').
od(0.9853, '2007-03-16 02:35:43').
od(0.986, '2007-03-16 02:47:56').
od(0.9849, '2007-03-16 03:00:31').
od(0.987, '2007-03-16 03:12:57').
od(0.9992, '2007-03-16 03:25:16').
od(0.9864, '2007-03-16 03:37:37').
od(0.9861, '2007-03-16 03:50:03').
od(0.9811, '2007-03-16 04:02:24').
od(0.9871, '2007-03-16 04:14:43').
od(0.9834, '2007-03-16 04:27:08').
od(0.9884, '2007-03-16 04:39:24').
od(0.9863, '2007-03-16 04:51:33').
od(0.9884, '2007-03-16 05:03:51').
od(0.9957, '2007-03-16 05:15:57').
od(0.9897, '2007-03-16 05:28:10').
od(0.9929, '2007-03-16 05:40:30').
od(0.9891, '2007-03-16 05:52:51').
od(1.0048, '2007-03-16 06:05:22').
od(0.989, '2007-03-16 06:17:27').
od(0.9912, '2007-03-16 06:30:46').
od(0.9872, '2007-03-16 06:43:12').
od(0.9934, '2007-03-16 06:55:29').
od(0.9892, '2007-03-16 07:07:59').
od(0.993, '2007-03-16 07:20:12').
od(0.9923, '2007-03-16 07:32:26').
od(0.9966, '2007-03-16 07:44:50').
od(1.0054, '2007-03-16 07:57:23').
od(0.9912, '2007-03-16 08:09:41').
od(0.9927, '2007-03-16 08:21:55').
od(0.9943, '2007-03-16 08:34:19').
od(0.999, '2007-03-16 08:46:37').
od(0.9945, '2007-03-16 08:58:44').
od(0.996, '2007-03-16 09:11:26').
od(0.9942, '2007-03-16 09:23:37').
od(0.9992, '2007-03-16 09:35:38').
od(1.0022, '2007-03-16 09:48:03').
od(1, '2007-03-16 10:00:32').
od(0.9986, '2007-03-16 10:21:59').
od(0.9979, '2007-03-16 10:39:14').
od(1.0217, '2007-03-16 10:58:46').
od(1.0029, '2007-03-16 11:16:44').
od(1.0038, '2007-03-16 11:34:34').
od(0.9942, '2007-03-16 11:52:31').
od(1.0055, '2007-03-16 12:10:29').
od(1.0082, '2007-03-16 12:29:45').
od(1.0113, '2007-03-16 12:47:47').
od(1.0163, '2007-03-16 13:05:39').
od(1.0144, '2007-03-16 13:31:09').
od(1.025, '2007-03-16 13:46:49').
od(1.0049, '2007-03-16 13:58:11').
od(1.007, '2007-03-16 14:08:35').
od(1.0047, '2007-03-16 14:18:44').
od(1.0086, '2007-03-16 14:30:34').
od(0.9975, '2007-03-16 14:41:57').
od(1.0076, '2007-03-16 14:53:27').
od(1.0099, '2007-03-16 15:06:16').
od(1.0174, '2007-03-16 15:19:11').
od(1.0175, '2007-03-16 15:36:19').
