od(0.1393, '2007-04-13 11:32:49').
od(0.1272, '2007-04-13 11:44:02').
od(0.1256, '2007-04-13 11:45:47').
od(0.1276, '2007-04-13 11:47:36').
od(0.1264, '2007-04-13 11:49:25').
od(0.1258, '2007-04-13 11:51:14').
od(0.1256, '2007-04-13 11:53:05').
od(0.1255, '2007-04-13 11:54:50').
od(0.1253, '2007-04-13 11:56:38').
od(0.1252, '2007-04-13 11:58:24').
od(0.1252, '2007-04-13 12:00:10').
od(0.1252, '2007-04-13 12:01:57').
od(0.1255, '2007-04-13 12:03:46').
od(0.1256, '2007-04-13 12:05:32').
od(0.1259, '2007-04-13 12:07:22').
od(0.126, '2007-04-13 12:09:09').
od(0.1261, '2007-04-13 12:10:59').
od(0.1261, '2007-04-13 12:12:44').
od(0.126, '2007-04-13 12:14:31').
od(0.1265, '2007-04-13 12:16:20').
od(0.1291, '2007-04-13 12:18:57').
od(0.1294, '2007-04-13 12:20:49').
od(0.1283, '2007-04-13 12:23:43').
od(0.13, '2007-04-13 12:26:28').
od(0.1286, '2007-04-13 12:28:18').
od(0.1291, '2007-04-13 12:31:13').
od(0.1283, '2007-04-13 12:33:52').
od(0.1279, '2007-04-13 12:35:44').
od(0.1284, '2007-04-13 12:38:36').
od(0.129, '2007-04-13 12:41:13').
od(0.1297, '2007-04-13 12:43:07').
od(0.1302, '2007-04-13 12:46:08').
od(0.1293, '2007-04-13 12:48:49').
od(0.1312, '2007-04-13 12:50:40').
od(0.1297, '2007-04-13 12:54:17').
od(0.1316, '2007-04-13 12:57:36').
od(0.136, '2007-04-13 13:00:44').
od(0.1303, '2007-04-13 13:03:49').
od(0.1337, '2007-04-13 13:07:03').
od(0.1362, '2007-04-13 13:10:13').
od(0.1384, '2007-04-13 13:13:24').
od(0.1316, '2007-04-13 13:16:38').
od(0.1339, '2007-04-13 13:19:48').
od(0.1338, '2007-04-13 13:22:58').
od(0.1335, '2007-04-13 13:26:53').
od(0.135, '2007-04-13 13:31:05').
od(0.1371, '2007-04-13 13:35:20').
od(0.1365, '2007-04-13 13:39:33').
od(0.1361, '2007-04-13 13:43:47').
od(0.138, '2007-04-13 13:47:54').
od(0.1371, '2007-04-13 13:52:09').
od(0.1363, '2007-04-13 13:56:22').
od(0.1511, '2007-04-13 14:01:19').
od(0.1607, '2007-04-13 14:06:35').
od(0.1614, '2007-04-13 14:11:44').
od(0.1629, '2007-04-13 14:17:08').
od(0.166, '2007-04-13 14:22:26').
od(0.1671, '2007-04-13 14:27:35').
od(0.1675, '2007-04-13 14:33:45').
od(0.1615, '2007-04-13 14:40:02').
od(0.1609, '2007-04-13 14:46:12').
od(0.1613, '2007-04-13 14:52:22').
od(0.1615, '2007-04-13 14:58:38').
od(0.1619, '2007-04-13 15:04:47').
od(0.1525, '2007-04-13 15:11:05').
od(0.1531, '2007-04-13 15:17:14').
od(0.1491, '2007-04-13 15:23:16').
od(0.1454, '2007-04-13 15:29:23').
od(0.1499, '2007-04-13 15:35:29').
od(0.1433, '2007-04-13 15:41:38').
od(0.1473, '2007-04-13 15:47:41').
od(0.1582, '2007-04-13 15:54:41').
od(0.1588, '2007-04-13 16:01:54').
od(0.1628, '2007-04-13 16:09:08').
od(0.165, '2007-04-13 16:16:21').
od(0.1669, '2007-04-13 16:23:32').
od(0.1696, '2007-04-13 16:30:51').
od(0.169, '2007-04-13 16:37:58').
od(0.1662, '2007-04-13 16:45:06').
od(0.1565, '2007-04-13 16:52:16').
od(0.1613, '2007-04-13 16:59:28').
od(0.1683, '2007-04-13 17:06:38').
od(0.1702, '2007-04-13 17:13:35').
od(0.1736, '2007-04-13 17:20:42').
od(0.1772, '2007-04-13 17:27:58').
od(0.1784, '2007-04-13 17:35:08').
od(0.176, '2007-04-13 17:42:21').
od(0.1721, '2007-04-13 17:50:06').
od(0.1673, '2007-04-13 18:02:56').
od(0.1606, '2007-04-13 18:10:58').
od(0.167, '2007-04-13 18:19:07').
od(0.1643, '2007-04-13 18:27:05').
od(0.1742, '2007-04-13 18:35:10').
od(0.1782, '2007-04-13 18:43:18').
od(0.1806, '2007-04-13 18:51:23').
od(0.1846, '2007-04-13 18:59:28').
od(0.1822, '2007-04-13 19:07:43').
od(0.1819, '2007-04-13 19:15:53').
od(0.1691, '2007-04-13 19:23:56').
od(0.171, '2007-04-13 19:31:54').
od(0.171, '2007-04-13 19:40:01').
od(0.1801, '2007-04-13 19:48:02').
od(0.1895, '2007-04-13 19:56:13').
od(0.1932, '2007-04-13 20:04:24').
od(0.1959, '2007-04-13 20:12:23').
od(0.1972, '2007-04-13 20:20:24').
od(0.1969, '2007-04-13 20:28:32').
od(0.1781, '2007-04-13 20:36:36').
od(0.1795, '2007-04-13 20:44:37').
od(0.186, '2007-04-13 20:52:46').
od(0.1872, '2007-04-13 21:01:02').
od(0.196, '2007-04-13 21:09:17').
od(0.2006, '2007-04-13 21:17:20').
od(0.2024, '2007-04-13 21:25:40').
od(0.1937, '2007-04-13 21:33:52').
od(0.1984, '2007-04-13 21:41:58').
od(0.2014, '2007-04-13 21:50:01').
od(0.1875, '2007-04-13 21:58:03').
od(0.1866, '2007-04-13 22:06:02').
od(0.1883, '2007-04-13 22:14:11').
od(0.2001, '2007-04-13 22:22:20').
od(0.2026, '2007-04-13 22:30:27').
od(0.2082, '2007-04-13 22:38:41').
od(0.2124, '2007-04-13 22:46:50').
od(0.2127, '2007-04-13 22:54:56').
od(0.2135, '2007-04-13 23:02:59').
od(0.2032, '2007-04-13 23:11:05').
od(0.2057, '2007-04-13 23:19:09').
od(0.1936, '2007-04-13 23:27:19').
od(0.2038, '2007-04-13 23:35:26').
od(0.2166, '2007-04-13 23:43:38').
od(0.221, '2007-04-13 23:51:49').
od(0.2235, '2007-04-13 23:59:58').
od(0.2206, '2007-04-14 00:08:03').
od(0.2215, '2007-04-14 00:16:10').
od(0.2041, '2007-04-14 00:24:24').
od(0.2032, '2007-04-14 00:32:38').
od(0.207, '2007-04-14 00:40:45').
od(0.2126, '2007-04-14 00:48:54').
od(0.2174, '2007-04-14 00:56:59').
od(0.2221, '2007-04-14 01:05:17').
od(0.2276, '2007-04-14 01:13:17').
od(0.2177, '2007-04-14 01:21:26').
od(0.2227, '2007-04-14 01:29:35').
od(0.2264, '2007-04-14 01:37:41').
od(0.2197, '2007-04-14 01:45:49').
od(0.2175, '2007-04-14 01:53:59').
od(0.2194, '2007-04-14 02:02:05').
od(0.2229, '2007-04-14 02:10:11').
od(0.2259, '2007-04-14 02:18:15').
od(0.2295, '2007-04-14 02:26:13').
od(0.2377, '2007-04-14 02:34:28').
od(0.23, '2007-04-14 02:42:38').
od(0.2347, '2007-04-14 02:50:49').
od(0.2239, '2007-04-14 02:58:55').
od(0.2224, '2007-04-14 03:07:18').
od(0.2183, '2007-04-14 03:15:23').
od(0.2281, '2007-04-14 03:23:28').
od(0.2309, '2007-04-14 03:31:31').
od(0.235, '2007-04-14 03:39:53').
od(0.2426, '2007-04-14 03:47:57').
od(0.243, '2007-04-14 03:56:02').
od(0.2452, '2007-04-14 04:04:10').
od(0.222, '2007-04-14 04:12:13').
od(0.226, '2007-04-14 04:20:23').
od(0.2329, '2007-04-14 04:28:40').
od(0.2372, '2007-04-14 04:36:47').
od(0.2376, '2007-04-14 04:44:56').
od(0.2389, '2007-04-14 04:53:14').
od(0.2437, '2007-04-14 05:01:17').
od(0.2329, '2007-04-14 05:09:20').
od(0.2353, '2007-04-14 05:17:28').
od(0.2451, '2007-04-14 05:25:33').
od(0.236, '2007-04-14 05:33:38').
od(0.239, '2007-04-14 05:41:41').
od(0.2351, '2007-04-14 05:49:49').
od(0.2348, '2007-04-14 05:57:53').
od(0.2398, '2007-04-14 06:06:03').
od(0.242, '2007-04-14 06:14:06').
od(0.2446, '2007-04-14 06:22:12').
od(0.2401, '2007-04-14 06:30:29').
od(0.2479, '2007-04-14 06:38:31').
od(0.2371, '2007-04-14 06:46:44').
od(0.239, '2007-04-14 06:54:55').
od(0.242, '2007-04-14 07:03:08').
od(0.255, '2007-04-14 07:11:22').
od(0.257, '2007-04-14 07:19:25').
od(0.26, '2007-04-14 07:27:35').
od(0.2629, '2007-04-14 07:35:34').
od(0.2609, '2007-04-14 07:43:41').
od(0.269, '2007-04-14 07:51:55').
od(0.2491, '2007-04-14 08:00:01').
od(0.2552, '2007-04-14 08:08:07').
od(0.2647, '2007-04-14 08:16:18').
od(0.2696, '2007-04-14 08:24:28').
od(0.273, '2007-04-14 08:32:46').
od(0.2736, '2007-04-14 08:40:51').
od(0.2746, '2007-04-14 08:49:06').
od(0.263, '2007-04-14 08:57:09').
od(0.2653, '2007-04-14 09:05:22').
od(0.2763, '2007-04-14 09:13:27').
od(0.2668, '2007-04-14 09:21:34').
od(0.2706, '2007-04-14 09:29:41').
od(0.2753, '2007-04-14 09:37:40').
od(0.2779, '2007-04-14 09:45:49').
od(0.2729, '2007-04-14 09:54:10').
od(0.2764, '2007-04-14 10:03:14').
od(0.2752, '2007-04-14 10:11:24').
od(0.2754, '2007-04-14 10:19:42').
od(0.2865, '2007-04-14 10:27:58').
od(0.2776, '2007-04-14 10:36:10').
od(0.2803, '2007-04-14 10:44:24').
od(0.2825, '2007-04-14 10:52:37').
od(0.2965, '2007-04-14 11:00:49').
od(0.3016, '2007-04-14 11:08:48').
od(0.3009, '2007-04-14 11:16:54').
od(0.3017, '2007-04-14 11:24:59').
od(0.2958, '2007-04-14 11:33:00').
od(0.3069, '2007-04-14 11:41:04').
od(0.2918, '2007-04-14 11:49:10').
od(0.3024, '2007-04-14 11:57:13').
od(0.3112, '2007-04-14 12:05:19').
od(0.3218, '2007-04-14 12:13:32').
od(0.3232, '2007-04-14 12:21:32').
od(0.3245, '2007-04-14 12:29:42').
od(0.3235, '2007-04-14 12:37:45').
od(0.3085, '2007-04-14 12:45:56').
od(0.3135, '2007-04-14 12:54:04').
od(0.3297, '2007-04-14 13:02:10').
od(0.325, '2007-04-14 13:10:14').
od(0.3315, '2007-04-14 13:18:17').
od(0.3423, '2007-04-14 13:26:19').
od(0.345, '2007-04-14 13:34:26').
od(0.34, '2007-04-14 13:42:29').
od(0.3398, '2007-04-14 13:50:42').
od(0.3379, '2007-04-14 13:58:46').
od(0.3418, '2007-04-14 14:06:58').
od(0.3471, '2007-04-14 14:15:07').
od(0.3389, '2007-04-14 14:23:08').
od(0.3623, '2007-04-14 14:31:07').
od(0.3718, '2007-04-14 14:39:11').
od(0.3851, '2007-04-14 14:47:13').
od(0.3884, '2007-04-14 14:55:08').
od(0.3974, '2007-04-14 15:03:18').
od(0.3987, '2007-04-14 15:11:24').
od(0.3886, '2007-04-14 15:19:18').
od(0.3766, '2007-04-14 15:27:24').
od(0.389, '2007-04-14 15:35:30').
od(0.4008, '2007-04-14 15:43:31').
od(0.4158, '2007-04-14 15:51:37').
od(0.4235, '2007-04-14 15:59:42').
od(0.433, '2007-04-14 16:07:50').
od(0.4398, '2007-04-14 16:15:48').
od(0.4444, '2007-04-14 16:23:49').
od(0.4153, '2007-04-14 16:31:58').
od(0.4334, '2007-04-14 16:40:00').
od(0.4374, '2007-04-14 16:48:03').
od(0.4329, '2007-04-14 16:56:04').
od(0.4452, '2007-04-14 17:04:15').
od(0.4632, '2007-04-14 17:12:20').
od(0.4728, '2007-04-14 17:20:24').
od(0.4981, '2007-04-14 17:28:23').
od(0.4888, '2007-04-14 17:36:19').
od(0.4908, '2007-04-14 17:44:23').
od(0.4969, '2007-04-14 17:52:25').
od(0.4981, '2007-04-14 18:00:31').
od(0.5011, '2007-04-14 18:08:40').
od(0.4931, '2007-04-14 18:16:49').
od(0.5196, '2007-04-14 18:24:43').
od(0.5266, '2007-04-14 18:32:49').
od(0.5419, '2007-04-14 18:40:45').
od(0.5447, '2007-04-14 18:48:47').
od(0.5487, '2007-04-14 18:56:46').
od(0.5518, '2007-04-14 19:04:49').
od(0.5552, '2007-04-14 19:12:55').
od(0.5715, '2007-04-14 19:21:03').
od(0.5559, '2007-04-14 19:29:07').
od(0.5689, '2007-04-14 19:37:12').
od(0.5819, '2007-04-14 19:45:11').
od(0.5929, '2007-04-14 19:53:08').
od(0.5922, '2007-04-14 20:01:05').
od(0.608, '2007-04-14 20:09:05').
od(0.5959, '2007-04-14 20:17:03').
od(0.6127, '2007-04-14 20:25:01').
od(0.6116, '2007-04-14 20:33:03').
od(0.6088, '2007-04-14 20:41:06').
od(0.6121, '2007-04-14 20:49:11').
od(0.6313, '2007-04-14 20:57:18').
od(0.6183, '2007-04-14 21:05:25').
od(0.6334, '2007-04-14 21:13:32').
od(0.6485, '2007-04-14 21:21:29').
od(0.6423, '2007-04-14 21:29:27').
od(0.6559, '2007-04-14 21:37:27').
od(0.6485, '2007-04-14 21:45:24').
od(0.6574, '2007-04-14 21:53:30').
od(0.6444, '2007-04-14 22:01:38').
od(0.6726, '2007-04-14 22:09:40').
od(0.6613, '2007-04-14 22:17:38').
od(0.6694, '2007-04-14 22:25:35').
od(0.667, '2007-04-14 22:33:31').
od(0.6814, '2007-04-14 22:41:37').
od(0.6765, '2007-04-14 22:49:41').
od(0.6734, '2007-04-14 22:57:39').
od(0.663, '2007-04-14 23:05:36').
od(0.658, '2007-04-14 23:13:34').
od(0.6591, '2007-04-14 23:21:32').
od(0.688, '2007-04-14 23:29:33').
od(0.6764, '2007-04-14 23:37:36').
od(0.6903, '2007-04-14 23:45:44').
od(0.6865, '2007-04-14 23:53:51').
od(0.6902, '2007-04-15 00:01:59').
od(0.6825, '2007-04-15 00:10:09').
od(0.6849, '2007-04-15 00:18:05').
od(0.693, '2007-04-15 00:26:15').
od(0.6824, '2007-04-15 00:34:19').
od(0.7135, '2007-04-15 00:42:21').
od(0.6873, '2007-04-15 00:50:27').
od(0.7048, '2007-04-15 00:58:24').
od(0.7005, '2007-04-15 01:06:40').
od(0.7017, '2007-04-15 01:14:45').
od(0.7064, '2007-04-15 01:22:48').
od(0.6898, '2007-04-15 01:30:50').
od(0.7043, '2007-04-15 01:38:50').
od(0.6996, '2007-04-15 01:47:01').
od(0.7131, '2007-04-15 01:55:12').
od(0.7111, '2007-04-15 02:04:29').
od(0.7118, '2007-04-15 02:12:30').
od(0.7177, '2007-04-15 02:20:34').
od(0.7201, '2007-04-15 02:28:37').
od(0.7211, '2007-04-15 02:36:40').
od(0.7203, '2007-04-15 02:44:52').
od(0.7025, '2007-04-15 02:52:59').
od(0.7029, '2007-04-15 03:01:13').
od(0.7034, '2007-04-15 03:09:18').
od(0.7089, '2007-04-15 03:17:19').
od(0.7205, '2007-04-15 03:25:28').
od(0.7212, '2007-04-15 03:33:25').
od(0.7168, '2007-04-15 03:41:23').
od(0.7189, '2007-04-15 03:49:29').
od(0.7185, '2007-04-15 03:57:41').
od(0.7118, '2007-04-15 04:05:49').
od(0.7323, '2007-04-15 04:13:56').
od(0.7163, '2007-04-15 04:21:54').
od(0.725, '2007-04-15 04:29:58').
od(0.7204, '2007-04-15 04:37:57').
od(0.7337, '2007-04-15 04:46:00').
od(0.7232, '2007-04-15 04:54:05').
od(0.7158, '2007-04-15 05:02:12').
od(0.7357, '2007-04-15 05:10:18').
od(0.7325, '2007-04-15 05:18:20').
od(0.7465, '2007-04-15 05:26:26').
od(0.7207, '2007-04-15 05:34:26').
od(0.7591, '2007-04-15 05:42:35').
od(0.7341, '2007-04-15 05:50:41').
od(0.7363, '2007-04-15 05:58:39').
od(0.7338, '2007-04-15 06:07:01').
od(0.7356, '2007-04-15 06:14:58').
od(0.7546, '2007-04-15 06:23:03').
od(0.73, '2007-04-15 06:31:17').
od(0.7559, '2007-04-15 06:39:16').
od(0.7467, '2007-04-15 06:47:22').
od(0.7454, '2007-04-15 06:55:31').
od(0.7343, '2007-04-15 07:03:35').
od(0.7389, '2007-04-15 07:11:37').
od(0.7419, '2007-04-15 07:19:51').
od(0.7308, '2007-04-15 07:28:02').
od(0.7349, '2007-04-15 07:36:08').
od(0.7437, '2007-04-15 07:44:09').
od(0.7184, '2007-04-15 07:52:12').
od(0.7534, '2007-04-15 08:00:15').
od(0.7446, '2007-04-15 08:08:13').
od(0.7423, '2007-04-15 08:16:25').
od(0.7179, '2007-04-15 08:24:40').
od(0.719, '2007-04-15 08:32:51').
od(0.7448, '2007-04-15 08:40:57').
od(0.7149, '2007-04-15 08:48:57').
od(0.7177, '2007-04-15 08:57:05').
od(0.7381, '2007-04-15 09:05:09').
od(0.7446, '2007-04-15 09:13:23').
od(0.7355, '2007-04-15 09:21:30').
od(0.7249, '2007-04-15 09:29:42').
od(0.7346, '2007-04-15 09:37:52').
od(0.7284, '2007-04-15 09:46:02').
od(0.7397, '2007-04-15 09:54:14').
od(0.7338, '2007-04-15 10:02:24').
od(0.7415, '2007-04-15 10:10:38').
od(0.7371, '2007-04-15 10:18:58').
od(0.751, '2007-04-15 10:27:17').
od(0.7508, '2007-04-15 10:35:26').
od(0.7336, '2007-04-15 10:43:34').
od(0.7466, '2007-04-15 10:51:38').
od(0.7445, '2007-04-15 10:59:43').
od(0.7705, '2007-04-15 11:07:43').
od(0.7383, '2007-04-15 11:15:45').
od(0.7373, '2007-04-15 11:23:47').
od(0.7455, '2007-04-15 11:31:49').
od(0.7395, '2007-04-15 11:40:01').
od(0.7583, '2007-04-15 11:48:08').
od(0.7506, '2007-04-15 11:56:18').
od(0.7753, '2007-04-15 12:04:33').
od(0.7444, '2007-04-15 12:12:46').
od(0.7481, '2007-04-15 12:21:05').
od(0.7423, '2007-04-15 12:29:29').
od(0.7352, '2007-04-15 12:37:40').
od(0.7583, '2007-04-15 12:46:05').
od(0.7245, '2007-04-15 12:54:18').
od(0.7698, '2007-04-15 13:02:28').
od(0.7359, '2007-04-15 13:10:33').
od(0.744, '2007-04-15 13:18:45').
od(0.7385, '2007-04-15 13:26:55').
od(0.7461, '2007-04-15 13:35:08').
od(0.7422, '2007-04-15 13:43:11').
od(0.7346, '2007-04-15 13:51:14').
od(0.7718, '2007-04-15 13:59:19').
od(0.7464, '2007-04-15 14:07:27').
od(0.7552, '2007-04-15 14:15:33').
od(0.753, '2007-04-15 14:23:32').
od(0.7547, '2007-04-15 14:31:37').
od(0.7529, '2007-04-15 14:39:33').
od(0.7512, '2007-04-15 14:47:35').
od(0.7741, '2007-04-15 14:55:35').
od(0.7469, '2007-04-15 15:03:35').
od(0.7562, '2007-04-15 15:11:49').
od(0.7338, '2007-04-15 15:19:55').
od(0.741, '2007-04-15 15:28:08').
od(0.7471, '2007-04-15 15:36:22').
od(0.7482, '2007-04-15 15:44:54').
od(0.7419, '2007-04-15 15:53:23').
od(0.7523, '2007-04-15 16:01:58').
od(0.7622, '2007-04-15 16:10:31').
od(0.7528, '2007-04-15 16:18:58').
od(0.7388, '2007-04-15 16:27:12').
od(0.7429, '2007-04-15 16:35:41').
od(0.7504, '2007-04-15 16:44:06').
od(0.747, '2007-04-15 16:52:21').
od(0.7507, '2007-04-15 17:00:49').
od(0.7444, '2007-04-15 17:09:16').
od(0.746, '2007-04-15 17:17:43').
od(0.7495, '2007-04-15 17:26:08').
od(0.7546, '2007-04-15 17:34:29').
od(0.7458, '2007-04-15 17:42:53').
od(0.7727, '2007-04-15 17:51:21').
od(0.7601, '2007-04-15 17:59:46').
od(0.7573, '2007-04-15 18:09:01').
od(0.7513, '2007-04-15 18:17:03').
od(0.7531, '2007-04-15 18:25:02').
od(0.7603, '2007-04-15 18:33:04').
od(0.7642, '2007-04-15 18:41:19').
od(0.7585, '2007-04-15 18:49:15').
od(0.754, '2007-04-15 18:57:16').
od(0.763, '2007-04-15 19:05:28').
od(0.7568, '2007-04-15 19:13:35').
od(0.7474, '2007-04-15 19:21:37').
od(0.7701, '2007-04-15 19:29:36').
od(0.7549, '2007-04-15 19:37:39').
od(0.7642, '2007-04-15 19:45:42').
od(0.774, '2007-04-15 19:53:39').
od(0.7707, '2007-04-15 20:01:46').
od(0.7655, '2007-04-15 20:09:48').
od(0.7685, '2007-04-15 20:17:57').
od(0.7397, '2007-04-15 20:26:01').
od(0.7616, '2007-04-15 20:34:02').
od(0.7602, '2007-04-15 20:42:02').
od(0.7612, '2007-04-15 20:50:08').
od(0.7865, '2007-04-15 20:58:10').
od(0.7711, '2007-04-15 21:06:22').
od(0.7614, '2007-04-15 21:14:27').
od(0.759, '2007-04-15 21:22:28').
od(0.774, '2007-04-15 21:30:32').
od(0.7639, '2007-04-15 21:38:31').
od(0.7643, '2007-04-15 21:46:39').
od(0.7657, '2007-04-15 21:54:42').
od(0.7593, '2007-04-15 22:02:49').
od(0.7541, '2007-04-15 22:10:53').
od(0.7576, '2007-04-15 22:18:58').
od(0.7725, '2007-04-15 22:27:01').
od(0.7706, '2007-04-15 22:35:05').
od(0.7621, '2007-04-15 22:43:09').
od(0.7656, '2007-04-15 22:51:08').
od(0.7599, '2007-04-15 22:59:10').
od(0.7594, '2007-04-15 23:07:25').
od(0.7655, '2007-04-15 23:15:30').
od(0.7694, '2007-04-15 23:23:35').
od(0.7628, '2007-04-15 23:31:34').
od(0.7692, '2007-04-15 23:39:40').
od(0.7767, '2007-04-15 23:47:49').
od(0.7634, '2007-04-15 23:55:47').
od(0.7637, '2007-04-16 00:03:55').
od(0.7766, '2007-04-16 00:11:53').
od(0.7683, '2007-04-16 00:20:04').
od(0.7674, '2007-04-16 00:28:07').
od(0.7669, '2007-04-16 00:36:04').
od(0.7608, '2007-04-16 00:44:09').
od(0.772, '2007-04-16 00:52:21').
od(0.7633, '2007-04-16 01:00:22').
od(0.7676, '2007-04-16 01:08:27').
od(0.7669, '2007-04-16 01:16:25').
od(0.7607, '2007-04-16 01:24:22').
od(0.7584, '2007-04-16 01:32:33').
od(0.7661, '2007-04-16 01:40:33').
od(0.7825, '2007-04-16 01:48:32').
od(0.7635, '2007-04-16 01:56:36').
od(0.7608, '2007-04-16 02:04:41').
od(0.7612, '2007-04-16 02:12:45').
od(0.7605, '2007-04-16 02:20:59').
od(0.7578, '2007-04-16 02:29:02').
od(0.7659, '2007-04-16 02:37:06').
od(0.7669, '2007-04-16 02:45:11').
od(0.77, '2007-04-16 02:53:14').
od(0.7625, '2007-04-16 03:01:11').
od(0.7587, '2007-04-16 03:09:20').
od(0.7575, '2007-04-16 03:17:21').
od(0.7651, '2007-04-16 03:25:22').
od(0.7789, '2007-04-16 03:33:29').
od(0.762, '2007-04-16 03:41:32').
od(0.7743, '2007-04-16 03:49:31').
od(0.7722, '2007-04-16 03:57:36').
od(0.7722, '2007-04-16 04:05:34').
od(0.7778, '2007-04-16 04:13:38').
od(0.7612, '2007-04-16 04:21:41').
od(0.769, '2007-04-16 04:29:42').
od(0.7623, '2007-04-16 04:37:36').
od(0.7611, '2007-04-16 04:45:48').
od(0.7872, '2007-04-16 04:53:42').
od(0.7701, '2007-04-16 05:01:46').
od(0.7688, '2007-04-16 05:09:46').
od(0.7721, '2007-04-16 05:17:43').
od(0.7761, '2007-04-16 05:25:41').
od(0.7733, '2007-04-16 05:33:47').
od(0.7656, '2007-04-16 05:41:46').
od(0.7715, '2007-04-16 05:49:42').
od(0.7725, '2007-04-16 05:57:47').
od(0.7747, '2007-04-16 06:05:54').
od(0.756, '2007-04-16 06:13:59').
od(0.7927, '2007-04-16 06:21:58').
od(0.7724, '2007-04-16 06:29:56').
od(0.7771, '2007-04-16 06:37:56').
od(0.7806, '2007-04-16 06:45:59').
od(0.7752, '2007-04-16 06:54:04').
od(0.771, '2007-04-16 07:02:20').
od(0.7617, '2007-04-16 07:10:46').
od(0.7717, '2007-04-16 07:19:09').
od(0.754, '2007-04-16 07:27:20').
od(0.7543, '2007-04-16 07:35:32').
od(0.761, '2007-04-16 07:43:40').
od(0.7546, '2007-04-16 07:51:55').
od(0.7555, '2007-04-16 08:00:06').
od(0.7503, '2007-04-16 08:08:28').
od(0.7678, '2007-04-16 08:16:40').
od(0.7794, '2007-04-16 08:24:57').
od(0.7522, '2007-04-16 08:33:20').
od(0.7747, '2007-04-16 08:48:41').
od(0.7564, '2007-04-16 08:56:52').
od(0.7726, '2007-04-16 09:04:55').
od(0.7568, '2007-04-16 09:13:04').
od(0.7698, '2007-04-16 09:20:55').
od(0.7685, '2007-04-16 09:28:50').
od(0.7641, '2007-04-16 09:36:52').
od(0.7852, '2007-04-16 09:44:52').
od(0.773, '2007-04-16 09:53:10').
od(0.7659, '2007-04-16 10:01:07').
od(0.7546, '2007-04-16 10:09:10').
od(0.7596, '2007-04-16 10:17:10').
od(0.7662, '2007-04-16 10:25:14').
od(0.7737, '2007-04-16 10:33:23').
od(0.7775, '2007-04-16 10:41:34').
od(0.7646, '2007-04-16 10:49:38').
od(0.7699, '2007-04-16 10:57:37').
od(0.7544, '2007-04-16 11:05:55').
od(0.7635, '2007-04-16 11:13:58').
od(0.7604, '2007-04-16 11:22:05').
od(0.7604, '2007-04-16 11:30:04').
od(0.7673, '2007-04-16 11:38:03').
