od(0.187, '2007-02-14 15:16:20').
od(0.174, '2007-02-14 15:19:29').
od(0.1777, '2007-02-14 15:22:44').
od(0.1726, '2007-02-14 15:25:53').
od(0.1715, '2007-02-14 15:29:07').
od(0.1669, '2007-02-14 15:32:15').
od(0.1584, '2007-02-14 15:35:21').
od(0.1622, '2007-02-14 15:38:28').
od(0.1572, '2007-02-14 15:41:37').
od(0.1576, '2007-02-14 15:44:44').
od(0.1574, '2007-02-14 15:49:46').
od(0.158, '2007-02-14 15:52:53').
od(0.1589, '2007-02-14 15:56:06').
od(0.1689, '2007-02-14 15:59:11').
od(0.1649, '2007-02-14 16:02:53').
od(0.1654, '2007-02-14 16:06:45').
od(0.1636, '2007-02-14 16:10:58').
od(0.1632, '2007-02-14 16:15:08').
od(0.1657, '2007-02-14 16:19:21').
od(0.1675, '2007-02-14 16:23:38').
od(0.1661, '2007-02-14 16:27:52').
od(0.1696, '2007-02-14 16:33:51').
od(0.1814, '2007-02-14 16:38:04').
od(0.188, '2007-02-14 16:42:21').
od(0.1921, '2007-02-14 16:47:39').
od(0.1937, '2007-02-14 16:52:56').
od(0.18, '2007-02-14 16:58:23').
od(0.1846, '2007-02-14 17:03:44').
od(0.1898, '2007-02-14 17:08:56').
od(0.2083, '2007-02-14 17:14:14').
od(0.2026, '2007-02-14 17:19:36').
od(0.2115, '2007-02-14 17:29:01').
od(0.232, '2007-02-14 17:34:24').
od(0.2218, '2007-02-14 17:39:37').
od(0.2202, '2007-02-14 17:44:44').
od(0.2218, '2007-02-14 17:49:58').
od(0.2259, '2007-02-14 17:55:11').
od(0.2398, '2007-02-14 18:00:23').
od(0.2442, '2007-02-14 18:05:40').
od(0.2376, '2007-02-14 18:10:53').
od(0.2501, '2007-02-14 18:16:03').
od(0.261, '2007-02-14 18:21:18').
od(0.2502, '2007-02-14 18:26:28').
od(0.2602, '2007-02-14 18:31:31').
od(0.2668, '2007-02-14 18:36:46').
od(0.2737, '2007-02-14 18:41:53').
od(0.2681, '2007-02-14 18:47:07').
od(0.2811, '2007-02-14 18:52:33').
od(0.2845, '2007-02-14 18:57:54').
od(0.3008, '2007-02-14 19:03:17').
od(0.2943, '2007-02-14 19:08:32').
od(0.3051, '2007-02-14 19:13:51').
od(0.3074, '2007-02-14 19:18:58').
od(0.3217, '2007-02-14 19:24:17').
od(0.3244, '2007-02-14 19:29:34').
od(0.33, '2007-02-14 19:34:51').
od(0.3335, '2007-02-14 19:40:06').
od(0.3514, '2007-02-14 19:45:19').
od(0.3532, '2007-02-14 19:50:25').
od(0.3633, '2007-02-14 19:55:40').
od(0.3714, '2007-02-14 20:00:56').
od(0.3803, '2007-02-14 20:06:11').
od(0.3907, '2007-02-14 20:11:31').
od(0.3966, '2007-02-14 20:16:44').
od(0.4013, '2007-02-14 20:21:56').
od(0.4081, '2007-02-14 20:27:10').
od(0.4194, '2007-02-14 20:32:27').
od(0.4279, '2007-02-14 20:37:42').
od(0.4351, '2007-02-14 20:42:52').
od(0.4398, '2007-02-14 20:48:00').
od(0.4526, '2007-02-14 20:53:06').
od(0.4644, '2007-02-14 20:58:13').
od(0.4661, '2007-02-14 21:03:24').
od(0.4702, '2007-02-14 21:08:36').
od(0.4826, '2007-02-14 21:13:59').
od(0.4919, '2007-02-14 21:19:12').
od(0.5015, '2007-02-14 21:24:19').
od(0.5097, '2007-02-14 21:29:24').
od(0.5281, '2007-02-14 21:34:35').
od(0.5432, '2007-02-14 21:39:54').
od(0.5454, '2007-02-14 21:45:01').
od(0.5529, '2007-02-14 21:50:08').
od(0.5546, '2007-02-14 21:55:17').
od(0.574, '2007-02-14 22:00:29').
od(0.5776, '2007-02-14 22:05:48').
od(0.5818, '2007-02-14 22:10:57').
od(0.5937, '2007-02-14 22:16:04').
od(0.6076, '2007-02-14 22:21:16').
od(0.617, '2007-02-14 22:26:40').
od(0.645, '2007-02-14 22:32:00').
od(0.6374, '2007-02-14 22:37:09').
od(0.66, '2007-02-14 22:42:18').
od(0.6613, '2007-02-14 22:47:32').
od(0.6878, '2007-02-14 22:52:38').
od(0.6787, '2007-02-14 22:57:54').
od(0.6808, '2007-02-14 23:03:19').
od(0.6978, '2007-02-14 23:08:30').
od(0.7064, '2007-02-14 23:13:42').
od(0.7057, '2007-02-14 23:19:00').
od(0.7166, '2007-02-14 23:24:14').
od(0.7201, '2007-02-14 23:29:33').
od(0.7331, '2007-02-14 23:34:40').
od(0.7419, '2007-02-14 23:39:58').
od(0.7445, '2007-02-14 23:45:12').
od(0.7608, '2007-02-14 23:50:30').
od(0.7805, '2007-02-14 23:55:46').
od(0.7955, '2007-02-15 00:00:58').
od(0.8124, '2007-02-15 00:06:15').
od(0.8229, '2007-02-15 00:11:30').
od(0.8259, '2007-02-15 00:16:45').
od(0.8248, '2007-02-15 00:21:58').
od(0.8265, '2007-02-15 00:27:04').
od(0.8265, '2007-02-15 00:32:25').
od(0.8542, '2007-02-15 00:37:36').
od(0.8851, '2007-02-15 00:42:46').
od(0.8604, '2007-02-15 00:48:03').
od(0.8492, '2007-02-15 00:53:12').
od(0.8948, '2007-02-15 00:58:23').
od(0.868, '2007-02-15 01:03:42').
od(0.8692, '2007-02-15 01:08:51').
od(0.868, '2007-02-15 01:14:02').
od(0.8533, '2007-02-15 01:19:15').
od(0.9041, '2007-02-15 09:12:46').
od(0.9214, '2007-02-15 09:17:48').
od(0.9559, '2007-02-15 09:23:01').
od(0.9411, '2007-02-15 09:28:09').
od(0.9508, '2007-02-15 09:33:22').
od(0.9084, '2007-02-15 09:38:36').
od(0.9196, '2007-02-15 09:43:43').
od(0.9131, '2007-02-15 09:48:51').
od(0.9091, '2007-02-15 09:54:00').
od(0.9119, '2007-02-15 09:59:30').
od(0.9134, '2007-02-15 10:04:53').
od(0.9118, '2007-02-15 10:10:02').
od(0.9127, '2007-02-15 10:15:18').
od(0.906, '2007-02-15 10:20:24').
od(0.9098, '2007-02-15 10:25:32').
od(0.8901, '2007-02-15 10:31:12').
od(0.8947, '2007-02-15 10:36:27').
od(0.8932, '2007-02-15 10:41:47').
od(0.8989, '2007-02-15 10:47:03').
od(0.8998, '2007-02-15 10:52:17').
od(0.9001, '2007-02-15 10:57:26').
od(0.8973, '2007-02-15 11:02:41').
od(0.8938, '2007-02-15 11:08:38').
od(0.8936, '2007-02-15 11:14:47').
od(0.8875, '2007-02-15 11:21:07').
od(0.9058, '2007-02-15 11:27:24').
od(0.9133, '2007-02-15 11:33:36').
od(0.9028, '2007-02-15 11:39:41').
od(0.8924, '2007-02-15 11:45:49').
od(0.8933, '2007-02-15 11:52:00').
od(0.9005, '2007-02-15 11:58:08').
od(0.895, '2007-02-15 12:04:14').
od(0.9015, '2007-02-15 12:10:24').
od(0.9007, '2007-02-15 12:16:47').
od(0.9092, '2007-02-15 12:24:24').
od(0.9136, '2007-02-15 12:31:48').
od(0.9117, '2007-02-15 12:39:06').
od(0.9223, '2007-02-15 12:46:28').
od(0.9135, '2007-02-15 12:53:47').
od(0.926, '2007-02-15 13:01:58').
od(0.9157, '2007-02-15 13:10:11').
od(0.9125, '2007-02-15 13:18:28').
od(0.9353, '2007-02-15 13:26:48').
od(0.9565, '2007-02-15 13:35:15').
od(0.9063, '2007-02-15 13:43:33').
od(0.9043, '2007-02-15 13:51:56').
od(0.9144, '2007-02-15 14:00:20').
od(0.9142, '2007-02-15 14:08:38').
od(0.9346, '2007-02-15 14:17:10').
od(0.9025, '2007-02-15 14:25:44').
od(0.9147, '2007-02-15 14:35:21').
od(0.9123, '2007-02-15 14:44:38').
od(0.9134, '2007-02-15 14:53:54').
od(0.9136, '2007-02-15 15:03:19').
od(0.8979, '2007-02-15 15:13:37').
od(0.8937, '2007-02-15 15:23:50').
od(0.9097, '2007-02-15 15:34:13').
od(0.9246, '2007-02-15 15:44:39').
od(0.9121, '2007-02-15 15:54:58').
od(0.8926, '2007-02-15 16:05:19').
od(0.9028, '2007-02-15 16:15:49').
od(0.8977, '2007-02-15 16:26:25').
od(0.9415, '2007-02-15 16:44:27').
od(0.9165, '2007-02-15 16:54:59').
od(0.8902, '2007-02-15 17:05:17').
od(0.8912, '2007-02-15 17:15:37').
od(0.8997, '2007-02-15 17:26:08').
od(0.8931, '2007-02-15 17:36:38').
od(0.8916, '2007-02-15 17:47:02').
od(0.891, '2007-02-15 17:57:14').
od(0.8945, '2007-02-15 18:07:35').
od(0.9077, '2007-02-15 18:17:56').
od(0.899, '2007-02-15 18:28:24').
od(0.8895, '2007-02-15 18:38:44').
od(0.8885, '2007-02-15 18:49:07').
od(0.8998, '2007-02-15 18:59:38').
od(0.9154, '2007-02-15 19:10:12').
od(0.8923, '2007-02-15 19:20:35').
od(0.8902, '2007-02-15 19:31:05').
od(0.8917, '2007-02-15 19:41:25').
od(0.9063, '2007-02-15 19:52:01').
od(0.9154, '2007-02-15 20:02:33').
od(0.911, '2007-02-15 20:12:48').
od(0.8858, '2007-02-15 20:23:00').
od(0.8921, '2007-02-15 20:33:40').
od(0.9006, '2007-02-15 20:44:12').
od(0.906, '2007-02-15 20:54:35').
od(0.8888, '2007-02-15 21:04:54').
od(0.8961, '2007-02-15 21:15:11').
od(0.9124, '2007-02-15 21:25:26').
od(0.9037, '2007-02-15 21:35:40').
od(0.908, '2007-02-15 21:45:55').
od(0.8976, '2007-02-15 21:56:05').
od(0.8993, '2007-02-15 22:06:27').
od(0.8903, '2007-02-15 22:16:42').
od(0.8912, '2007-02-15 22:27:03').
od(0.8951, '2007-02-15 22:37:20').
od(0.9016, '2007-02-15 22:47:25').
od(0.8989, '2007-02-15 22:57:34').
od(0.8908, '2007-02-15 23:07:42').
od(0.9, '2007-02-15 23:17:49').
od(0.9053, '2007-02-15 23:28:08').
od(0.8997, '2007-02-15 23:38:25').
od(0.9052, '2007-02-15 23:48:36').
od(0.9049, '2007-02-15 23:58:49').
od(0.9087, '2007-02-16 00:09:05').
od(0.9102, '2007-02-16 00:19:23').
od(0.9127, '2007-02-16 00:29:34').
od(0.9114, '2007-02-16 00:39:52').
od(0.8977, '2007-02-16 00:50:03').
od(0.9248, '2007-02-16 01:00:22').
od(0.9098, '2007-02-16 01:10:47').
od(0.9047, '2007-02-16 01:21:14').
od(0.9166, '2007-02-16 01:31:39').
od(0.8995, '2007-02-16 01:42:03').
od(0.9057, '2007-02-16 01:52:25').
od(0.9101, '2007-02-16 02:02:50').
od(0.9175, '2007-02-16 02:13:05').
od(0.912, '2007-02-16 02:23:19').
od(0.9185, '2007-02-16 02:33:36').
od(0.9264, '2007-02-16 02:43:47').
od(0.9189, '2007-02-16 02:53:54').
od(0.9074, '2007-02-16 03:04:17').
od(0.9034, '2007-02-16 03:14:35').
od(0.9049, '2007-02-16 03:24:47').
od(0.914, '2007-02-16 03:34:59').
od(0.9043, '2007-02-16 03:45:08').
od(0.909, '2007-02-16 03:55:25').
od(0.9067, '2007-02-16 04:05:49').
od(0.913, '2007-02-16 04:16:01').
od(0.9138, '2007-02-16 04:26:09').
od(0.912, '2007-02-16 04:36:31').
od(0.9055, '2007-02-16 04:47:10').
od(0.9088, '2007-02-16 04:57:30').
od(0.9303, '2007-02-16 05:08:12').
od(0.9323, '2007-02-16 05:19:00').
od(0.9192, '2007-02-16 05:29:50').
od(0.9098, '2007-02-16 05:40:40').
od(0.9099, '2007-02-16 05:51:18').
od(0.9141, '2007-02-16 06:02:04').
od(0.9114, '2007-02-16 06:12:35').
od(0.9135, '2007-02-16 06:23:12').
od(0.926, '2007-02-16 06:33:49').
od(0.9351, '2007-02-16 06:44:50').
od(0.9336, '2007-02-16 06:55:38').
od(0.9118, '2007-02-16 07:06:25').
od(0.9122, '2007-02-16 07:17:11').
od(0.9203, '2007-02-16 07:27:40').
od(0.9329, '2007-02-16 07:38:19').
od(0.9147, '2007-02-16 07:48:59').
od(0.9173, '2007-02-16 07:59:26').
od(0.9288, '2007-02-16 08:09:49').
od(0.9237, '2007-02-16 08:20:36').
od(0.9318, '2007-02-16 08:31:35').
od(0.9424, '2007-02-16 08:42:24').
od(0.9168, '2007-02-16 08:54:21').
od(0.9179, '2007-02-16 09:04:42').
od(0.9298, '2007-02-16 09:15:11').
od(0.9324, '2007-02-16 09:25:46').
od(0.9187, '2007-02-16 09:37:18').
od(0.9193, '2007-02-16 09:47:27').
od(0.9288, '2007-02-16 09:57:40').
od(0.934, '2007-02-16 10:08:46').
od(0.9289, '2007-02-16 10:18:52').
od(0.9207, '2007-02-16 10:33:38').
od(0.922, '2007-02-16 10:45:04').
od(0.9247, '2007-02-16 10:57:41').
od(0.9177, '2007-02-16 11:09:14').
od(0.9276, '2007-02-16 11:20:43').
od(0.9233, '2007-02-16 11:33:02').
od(0.9204, '2007-02-16 11:46:01').
od(0.9301, '2007-02-16 11:58:44').
od(0.9245, '2007-02-16 12:12:17').
od(0.9267, '2007-02-16 12:26:20').
od(0.9261, '2007-02-16 12:40:03').
od(0.9225, '2007-02-16 12:53:58').
od(0.9259, '2007-02-16 13:08:09').
od(0.9379, '2007-02-16 13:22:12').
od(0.9562, '2007-02-16 13:36:31').
od(0.937, '2007-02-16 13:50:09').
od(0.9458, '2007-02-16 14:03:47').
od(0.9378, '2007-02-16 14:17:17').
od(0.9275, '2007-02-16 14:30:42').
od(0.9414, '2007-02-16 14:44:10').
od(0.9461, '2007-02-16 14:57:51').
od(0.9278, '2007-02-16 15:11:20').
od(0.9315, '2007-02-16 15:24:41').
od(0.9401, '2007-02-16 15:38:04').
od(0.9263, '2007-02-16 15:51:37').
od(0.931, '2007-02-16 16:05:03').
od(0.9306, '2007-02-16 16:18:38').
od(0.9377, '2007-02-16 16:32:02').
od(0.943, '2007-02-16 16:45:32').
od(0.9321, '2007-02-16 16:58:56').
od(0.9381, '2007-02-16 17:12:25').
od(0.94, '2007-02-16 17:25:49').
od(0.9329, '2007-02-16 17:39:23').
od(0.939, '2007-02-16 17:52:44').
od(0.9473, '2007-02-16 18:06:43').
od(0.934, '2007-02-16 18:20:14').
od(0.939, '2007-02-16 18:33:34').
od(0.9485, '2007-02-16 18:46:54').
od(0.9606, '2007-02-16 19:03:21').
od(0.9737, '2007-02-16 19:16:47').
od(0.9697, '2007-02-16 19:30:08').
od(0.9769, '2007-02-16 19:43:32').
od(0.9654, '2007-02-16 19:56:49').
od(0.9598, '2007-02-16 20:10:15').
od(0.9683, '2007-02-16 20:23:38').
od(0.961, '2007-02-16 20:37:02').
od(0.9642, '2007-02-16 20:50:25').
od(0.9356, '2007-02-16 21:03:51').
od(0.935, '2007-02-16 21:17:14').
od(0.9342, '2007-02-16 21:30:43').
od(0.9353, '2007-02-16 21:44:13').
od(0.9438, '2007-02-16 21:57:36').
od(0.94, '2007-02-16 22:11:03').
od(0.9381, '2007-02-16 22:24:24').
od(0.9387, '2007-02-16 22:37:43').
od(0.9413, '2007-02-16 22:51:20').
od(0.9525, '2007-02-16 23:04:59').
od(0.9422, '2007-02-16 23:18:17').
od(0.9442, '2007-02-16 23:31:48').
od(0.939, '2007-02-16 23:45:04').
od(0.9427, '2007-02-16 23:58:23').
od(0.9446, '2007-02-17 00:12:04').
od(0.9645, '2007-02-17 00:25:33').
od(0.961, '2007-02-17 00:38:49').
od(0.9386, '2007-02-17 00:52:13').
od(0.9371, '2007-02-17 01:05:56').
od(0.945, '2007-02-17 01:19:21').
od(0.9555, '2007-02-17 01:32:46').
od(0.9601, '2007-02-17 01:46:06').
od(0.9437, '2007-02-17 01:59:26').
od(0.9579, '2007-02-17 02:12:45').
od(0.9488, '2007-02-17 02:26:11').
od(0.9438, '2007-02-17 02:39:45').
od(0.9519, '2007-02-17 02:53:14').
od(0.9442, '2007-02-17 03:06:29').
od(0.9415, '2007-02-17 03:19:46').
od(0.948, '2007-02-17 03:33:14').
od(0.9417, '2007-02-17 03:46:50').
od(0.9451, '2007-02-17 04:00:12').
od(0.9493, '2007-02-17 04:13:43').
od(0.9411, '2007-02-17 04:27:18').
od(0.9613, '2007-02-17 04:40:52').
od(0.948, '2007-02-17 04:54:15').
od(0.945, '2007-02-17 05:07:45').
od(0.95, '2007-02-17 05:21:15').
od(0.9485, '2007-02-17 05:34:49').
od(0.9506, '2007-02-17 05:48:18').
od(0.9416, '2007-02-17 06:01:42').
od(0.9503, '2007-02-17 06:15:10').
od(0.945, '2007-02-17 06:28:29').
od(0.9514, '2007-02-17 06:41:50').
od(0.9493, '2007-02-17 06:55:22').
od(0.9563, '2007-02-17 07:09:10').
od(0.9408, '2007-02-17 07:22:53').
od(0.9404, '2007-02-17 07:36:55').
od(0.9543, '2007-02-17 07:50:54').
od(0.9438, '2007-02-17 08:05:04').
od(0.9456, '2007-02-17 08:18:55').
od(0.9434, '2007-02-17 08:32:45').
od(0.9451, '2007-02-17 08:46:26').
od(0.9459, '2007-02-17 09:00:23').
od(0.9513, '2007-02-17 09:14:22').
od(0.9532, '2007-02-17 09:28:39').
od(0.9477, '2007-02-17 09:42:23').
od(0.9471, '2007-02-17 09:56:02').
od(0.9478, '2007-02-17 10:09:55').
od(0.9499, '2007-02-17 10:23:32').
od(0.9493, '2007-02-17 10:37:26').
od(0.9496, '2007-02-17 10:52:08').
od(0.9491, '2007-02-17 11:08:10').
od(0.959, '2007-02-17 11:22:44').
od(0.9504, '2007-02-17 11:38:30').
od(0.9582, '2007-02-17 11:53:00').
od(0.9442, '2007-02-17 12:09:01').
od(0.9478, '2007-02-17 12:24:33').
od(0.9566, '2007-02-17 12:40:40').
od(0.9476, '2007-02-17 12:56:09').
od(0.9526, '2007-02-17 13:13:14').
od(0.9627, '2007-02-17 13:29:43').
od(0.9634, '2007-02-17 13:47:13').
od(0.9468, '2007-02-17 14:04:46').
od(0.9479, '2007-02-17 14:23:14').
od(0.9733, '2007-02-17 14:42:04').
od(0.9578, '2007-02-17 15:00:51').
od(0.9472, '2007-02-17 15:19:27').
