od(0.1142, '2007-02-06 12:31:12').
od(0.1181, '2007-02-06 12:35:17').
od(0.1183, '2007-02-06 12:43:56').
od(0.118, '2007-02-06 12:48:36').
od(0.1165, '2007-02-06 12:52:50').
od(0.1173, '2007-02-06 12:58:13').
od(0.119, '2007-02-06 13:03:22').
od(0.1181, '2007-02-06 13:08:38').
od(0.1188, '2007-02-06 13:13:53').
od(0.1215, '2007-02-06 13:19:07').
od(0.1228, '2007-02-06 13:24:30').
od(0.1223, '2007-02-06 13:29:45').
od(0.1275, '2007-02-06 13:35:01').
od(0.1297, '2007-02-06 13:40:14').
od(0.1261, '2007-02-06 13:45:30').
od(0.1289, '2007-02-06 13:50:40').
od(0.1323, '2007-02-06 13:55:53').
od(0.1308, '2007-02-06 14:01:04').
od(0.133, '2007-02-06 14:06:45').
od(0.1323, '2007-02-06 14:12:05').
od(0.1331, '2007-02-06 14:17:16').
od(0.1404, '2007-02-06 14:23:44').
od(0.1367, '2007-02-06 14:29:01').
od(0.1419, '2007-02-06 14:35:13').
od(0.145, '2007-02-06 14:41:36').
od(0.1469, '2007-02-06 14:47:56').
od(0.1411, '2007-02-06 14:55:04').
od(0.144, '2007-02-06 15:01:27').
od(0.154, '2007-02-06 15:11:22').
od(0.1608, '2007-02-06 15:18:45').
od(0.1567, '2007-02-06 15:30:00').
od(0.1737, '2007-02-06 15:41:14').
od(0.1622, '2007-02-06 15:49:37').
od(0.1753, '2007-02-06 15:57:59').
od(0.1775, '2007-02-06 16:06:21').
od(0.1845, '2007-02-06 16:14:45').
od(0.1901, '2007-02-06 16:23:07').
od(0.184, '2007-02-06 16:31:23').
od(0.187, '2007-02-06 16:39:47').
od(0.1973, '2007-02-06 16:48:11').
od(0.1989, '2007-02-06 16:56:36').
od(0.2064, '2007-02-06 17:05:07').
od(0.2112, '2007-02-06 17:15:04').
od(0.2191, '2007-02-06 17:23:25').
od(0.223, '2007-02-06 17:31:47').
od(0.2366, '2007-02-06 17:40:10').
od(0.2345, '2007-02-06 17:48:31').
od(0.2531, '2007-02-06 17:56:59').
od(0.251, '2007-02-06 18:05:15').
od(0.2576, '2007-02-06 18:13:37').
od(0.2597, '2007-02-06 18:21:58').
od(0.2704, '2007-02-06 18:30:12').
od(0.2845, '2007-02-06 18:38:34').
od(0.2876, '2007-02-06 18:46:51').
od(0.2944, '2007-02-06 18:55:15').
od(0.306, '2007-02-06 19:03:38').
od(0.3169, '2007-02-06 19:12:00').
od(0.3337, '2007-02-06 19:20:30').
od(0.3333, '2007-02-06 19:28:46').
od(0.346, '2007-02-06 19:37:04').
od(0.3545, '2007-02-06 19:45:21').
od(0.3695, '2007-02-06 19:53:40').
od(0.3789, '2007-02-06 20:01:47').
od(0.3905, '2007-02-06 20:09:57').
od(0.4051, '2007-02-06 20:18:19').
od(0.416, '2007-02-06 20:26:36').
od(0.4231, '2007-02-06 20:34:46').
od(0.4341, '2007-02-06 20:43:04').
od(0.448, '2007-02-06 20:51:21').
od(0.4622, '2007-02-06 20:59:44').
od(0.4791, '2007-02-06 21:08:05').
od(0.4945, '2007-02-06 21:16:19').
od(0.5056, '2007-02-06 21:24:35').
od(0.519, '2007-02-06 21:32:51').
od(0.5203, '2007-02-06 21:41:05').
od(0.5374, '2007-02-06 21:49:31').
od(0.5512, '2007-02-06 21:57:48').
od(0.5609, '2007-02-06 22:06:05').
od(0.5745, '2007-02-06 22:14:22').
od(0.5879, '2007-02-06 22:22:37').
od(0.6055, '2007-02-06 22:30:52').
od(0.6101, '2007-02-06 22:39:00').
od(0.6252, '2007-02-06 22:47:23').
od(0.6372, '2007-02-06 22:55:42').
od(0.6575, '2007-02-06 23:04:05').
od(0.6765, '2007-02-06 23:12:17').
od(0.6891, '2007-02-06 23:20:40').
od(0.7058, '2007-02-06 23:29:04').
od(0.7067, '2007-02-06 23:37:21').
od(0.7263, '2007-02-06 23:45:33').
od(0.7378, '2007-02-06 23:54:00').
od(0.7507, '2007-02-07 00:02:15').
od(0.7689, '2007-02-07 00:10:41').
od(0.7785, '2007-02-07 00:19:05').
od(0.7925, '2007-02-07 00:27:28').
od(0.8091, '2007-02-07 00:35:48').
od(0.8223, '2007-02-07 00:44:11').
od(0.8402, '2007-02-07 00:52:36').
od(0.8578, '2007-02-07 01:00:57').
od(0.8745, '2007-02-07 01:09:13').
od(0.8771, '2007-02-07 01:17:35').
od(0.8792, '2007-02-07 01:26:00').
od(0.8677, '2007-02-07 01:34:23').
od(0.8759, '2007-02-07 01:42:48').
od(0.8825, '2007-02-07 01:51:07').
od(0.8877, '2007-02-07 01:59:26').
od(0.8812, '2007-02-07 02:07:47').
od(0.8878, '2007-02-07 02:16:02').
od(0.8995, '2007-02-07 02:24:18').
od(0.891, '2007-02-07 02:32:41').
od(0.8861, '2007-02-07 02:40:59').
od(0.8848, '2007-02-07 02:49:21').
od(0.8862, '2007-02-07 02:57:39').
od(0.8996, '2007-02-07 03:06:03').
od(0.8951, '2007-02-07 03:14:20').
od(0.893, '2007-02-07 03:22:47').
od(0.887, '2007-02-07 03:31:11').
od(0.894, '2007-02-07 03:39:35').
od(0.8933, '2007-02-07 03:48:01').
od(0.8937, '2007-02-07 03:56:15').
od(0.8977, '2007-02-07 04:04:41').
od(0.8922, '2007-02-07 04:12:58').
od(0.8925, '2007-02-07 04:21:22').
od(0.8919, '2007-02-07 04:29:52').
od(0.8917, '2007-02-07 04:38:13').
od(0.8911, '2007-02-07 04:46:25').
od(0.8924, '2007-02-07 04:54:44').
od(0.8929, '2007-02-07 05:02:57').
od(0.895, '2007-02-07 05:11:20').
od(0.8986, '2007-02-07 05:19:38').
od(0.8912, '2007-02-07 05:28:05').
od(0.8924, '2007-02-07 05:36:28').
od(0.8976, '2007-02-07 05:44:52').
od(0.9002, '2007-02-07 05:53:17').
od(0.8937, '2007-02-07 06:01:42').
od(0.8917, '2007-02-07 06:10:05').
od(0.8978, '2007-02-07 06:18:22').
od(0.897, '2007-02-07 06:26:46').
od(0.8949, '2007-02-07 06:35:13').
od(0.8899, '2007-02-07 06:43:37').
od(0.8892, '2007-02-07 06:52:03').
od(0.893, '2007-02-07 07:00:21').
od(0.894, '2007-02-07 07:08:47').
od(0.8923, '2007-02-07 07:17:14').
od(0.8885, '2007-02-07 07:25:39').
od(0.8896, '2007-02-07 07:34:00').
od(0.894, '2007-02-07 07:42:05').
od(0.8985, '2007-02-07 07:50:27').
od(0.9009, '2007-02-07 07:58:52').
od(0.8958, '2007-02-07 08:07:20').
od(0.8928, '2007-02-07 08:15:45').
od(0.8943, '2007-02-07 08:24:09').
od(0.8958, '2007-02-07 08:32:27').
od(0.8911, '2007-02-07 08:40:50').
od(0.89, '2007-02-07 08:49:15').
od(0.8912, '2007-02-07 08:57:38').
od(0.8917, '2007-02-07 09:05:57').
od(0.8862, '2007-02-07 09:15:21').
od(0.8887, '2007-02-07 09:23:47').
od(0.8878, '2007-02-07 09:31:53').
od(0.8882, '2007-02-07 09:40:11').
od(0.8946, '2007-02-07 09:48:20').
od(0.8938, '2007-02-07 09:56:41').
od(0.8937, '2007-02-07 10:04:58').
od(0.896, '2007-02-07 10:13:23').
od(0.8858, '2007-02-07 10:21:33').
od(0.8889, '2007-02-07 10:29:52').
od(0.8933, '2007-02-07 10:37:59').
od(0.8947, '2007-02-07 10:46:16').
od(0.8912, '2007-02-07 10:54:40').
od(0.8875, '2007-02-07 11:02:52').
od(0.8929, '2007-02-07 11:11:13').
od(0.8879, '2007-02-07 11:19:24').
od(0.8866, '2007-02-07 11:27:44').
od(0.8857, '2007-02-07 11:36:10').
od(0.8876, '2007-02-07 11:44:25').
od(0.8921, '2007-02-07 11:52:50').
od(0.8909, '2007-02-07 12:01:09').
od(0.8884, '2007-02-07 12:09:31').
od(0.9336, '2007-02-07 13:07:46').
od(0.9234, '2007-02-07 13:16:07').
od(0.9011, '2007-02-07 13:24:25').
od(0.8831, '2007-02-07 13:32:41').
od(0.8827, '2007-02-07 13:41:08').
od(0.8861, '2007-02-07 13:49:32').
od(0.8924, '2007-02-07 13:58:31').
od(0.8853, '2007-02-07 14:06:39').
od(0.8889, '2007-02-07 14:15:03').
od(0.8921, '2007-02-07 14:23:17').
od(0.8927, '2007-02-07 14:31:36').
od(0.8975, '2007-02-07 14:40:05').
od(0.8914, '2007-02-07 14:48:18').
od(0.8921, '2007-02-07 14:56:44').
od(0.8891, '2007-02-07 15:05:04').
od(0.8833, '2007-02-07 15:13:06').
od(0.882, '2007-02-07 15:21:38').
od(0.883, '2007-02-07 15:30:13').
od(0.8886, '2007-02-07 15:38:37').
od(0.89, '2007-02-07 15:47:04').
od(0.886, '2007-02-07 15:55:26').
od(0.8818, '2007-02-07 16:03:37').
od(0.8835, '2007-02-07 16:17:19').
od(0.8887, '2007-02-07 16:28:12').
od(0.8879, '2007-02-07 16:39:59').
od(0.888, '2007-02-07 16:51:55').
od(0.8875, '2007-02-07 17:03:47').
od(0.8923, '2007-02-07 17:15:40').
od(0.8844, '2007-02-07 17:26:20').
od(0.8879, '2007-02-07 17:34:52').
od(0.887, '2007-02-07 17:43:18').
od(0.8858, '2007-02-07 17:51:39').
od(0.8895, '2007-02-07 17:59:59').
od(0.8869, '2007-02-07 18:08:11').
od(0.8872, '2007-02-07 18:16:20').
od(0.8862, '2007-02-07 18:24:31').
od(0.8869, '2007-02-07 18:32:59').
od(0.8889, '2007-02-07 18:41:22').
od(0.8945, '2007-02-07 18:49:41').
od(0.8973, '2007-02-07 18:58:10').
od(0.8918, '2007-02-07 19:06:38').
od(0.8909, '2007-02-07 19:15:06').
od(0.8909, '2007-02-07 19:23:39').
od(0.8946, '2007-02-07 19:32:08').
od(0.8919, '2007-02-07 19:40:34').
od(0.8924, '2007-02-07 19:49:07').
od(0.8925, '2007-02-07 19:57:21').
od(0.8936, '2007-02-07 20:05:56').
od(0.8939, '2007-02-07 20:14:19').
od(0.8944, '2007-02-07 20:22:53').
od(0.895, '2007-02-07 20:31:11').
od(0.8972, '2007-02-07 20:39:45').
od(0.9033, '2007-02-07 20:48:21').
od(0.8997, '2007-02-07 20:56:46').
od(0.8981, '2007-02-07 21:05:08').
od(0.9012, '2007-02-07 21:13:22').
od(0.8986, '2007-02-07 21:21:52').
od(0.9018, '2007-02-07 21:30:28').
od(0.9002, '2007-02-07 21:38:58').
od(0.8984, '2007-02-07 21:47:28').
od(0.9, '2007-02-07 21:55:56').
od(0.8991, '2007-02-07 22:04:19').
od(0.9008, '2007-02-07 22:12:43').
od(0.9, '2007-02-07 22:21:14').
od(0.9003, '2007-02-07 22:29:38').
od(0.8994, '2007-02-07 22:37:47').
od(0.9009, '2007-02-07 22:46:11').
od(0.9074, '2007-02-07 22:54:30').
od(0.9065, '2007-02-07 23:02:53').
od(0.9028, '2007-02-07 23:11:26').
od(0.9047, '2007-02-07 23:19:55').
od(0.904, '2007-02-07 23:28:25').
od(0.9065, '2007-02-07 23:36:54').
od(0.9108, '2007-02-07 23:45:38').
od(0.9132, '2007-02-07 23:54:10').
od(0.907, '2007-02-08 00:02:29').
od(0.9054, '2007-02-08 00:10:52').
od(0.9056, '2007-02-08 00:19:23').
od(0.9088, '2007-02-08 00:27:41').
od(0.9081, '2007-02-08 00:36:13').
od(0.907, '2007-02-08 00:44:11').
od(0.9115, '2007-02-08 00:52:31').
od(0.9113, '2007-02-08 01:00:59').
od(0.9161, '2007-02-08 01:09:18').
od(0.9074, '2007-02-08 01:17:49').
od(0.908, '2007-02-08 01:26:12').
od(0.9111, '2007-02-08 01:34:49').
od(0.9173, '2007-02-08 01:43:19').
od(0.9215, '2007-02-08 01:51:41').
od(0.9108, '2007-02-08 02:00:06').
od(0.9141, '2007-02-08 02:08:27').
od(0.9089, '2007-02-08 02:16:49').
od(0.9138, '2007-02-08 02:25:14').
od(0.9207, '2007-02-08 02:33:35').
od(0.9174, '2007-02-08 02:41:57').
od(0.9151, '2007-02-08 02:50:15').
od(0.9108, '2007-02-08 02:58:36').
od(0.9145, '2007-02-08 03:06:56').
od(0.9146, '2007-02-08 03:15:24').
od(0.9158, '2007-02-08 03:23:51').
od(0.9111, '2007-02-08 03:32:10').
od(0.9099, '2007-02-08 03:40:41').
od(0.9129, '2007-02-08 03:49:03').
od(0.9114, '2007-02-08 03:57:18').
od(0.9124, '2007-02-08 04:05:29').
od(0.9114, '2007-02-08 04:14:02').
od(0.9117, '2007-02-08 04:22:19').
od(0.9119, '2007-02-08 04:30:32').
od(0.9236, '2007-02-08 04:39:00').
od(0.9362, '2007-02-08 04:47:33').
od(0.9196, '2007-02-08 04:55:57').
od(0.9186, '2007-02-08 05:04:27').
od(0.9203, '2007-02-08 05:12:43').
od(0.9256, '2007-02-08 05:21:02').
od(0.9394, '2007-02-08 05:29:39').
od(0.9308, '2007-02-08 05:38:02').
od(0.9322, '2007-02-08 05:46:24').
od(0.9192, '2007-02-08 05:54:54').
od(0.9182, '2007-02-08 06:03:21').
od(0.9189, '2007-02-08 06:11:38').
od(0.9365, '2007-02-08 06:20:18').
od(0.9302, '2007-02-08 06:28:51').
od(0.9226, '2007-02-08 06:37:25').
od(0.9145, '2007-02-08 06:45:44').
od(0.9158, '2007-02-08 06:54:13').
od(0.9305, '2007-02-08 07:02:42').
od(0.9255, '2007-02-08 07:11:01').
od(0.9181, '2007-02-08 07:19:24').
od(0.917, '2007-02-08 07:27:53').
od(0.9209, '2007-02-08 07:35:59').
od(0.919, '2007-02-08 07:44:20').
od(0.9184, '2007-02-08 07:52:47').
od(0.9225, '2007-02-08 08:01:03').
od(0.9177, '2007-02-08 08:09:21').
od(0.9182, '2007-02-08 08:19:05').
od(0.9252, '2007-02-08 08:27:35').
od(0.9199, '2007-02-08 08:36:07').
od(0.9217, '2007-02-08 08:44:15').
od(0.9189, '2007-02-08 08:52:43').
od(0.9183, '2007-02-08 09:00:53').
od(0.9187, '2007-02-08 09:09:27').
od(0.9181, '2007-02-08 09:17:38').
od(0.9199, '2007-02-08 09:26:00').
od(0.9234, '2007-02-08 09:34:31').
od(0.9302, '2007-02-08 09:42:55').
od(0.9202, '2007-02-08 09:51:09').
od(0.9218, '2007-02-08 09:59:20').
od(0.92, '2007-02-08 10:07:49').
od(0.9206, '2007-02-08 10:16:27').
od(0.9217, '2007-02-08 10:25:47').
od(0.9218, '2007-02-08 10:35:25').
