od(0.1631, '2007-02-05 17:01:53').
od(0.1718, '2007-02-05 17:22:43').
od(0.171, '2007-02-05 17:43:36').
od(0.1568, '2007-02-05 18:07:24').
od(0.1498, '2007-02-05 18:31:16').
od(0.1553, '2007-02-05 18:55:16').
od(0.1634, '2007-02-05 19:19:04').
od(0.1756, '2007-02-05 19:42:59').
od(0.1884, '2007-02-05 20:06:49').
od(0.2052, '2007-02-05 20:30:39').
od(0.2237, '2007-02-05 20:54:28').
od(0.2492, '2007-02-05 21:18:29').
od(0.2794, '2007-02-05 21:42:17').
od(0.313, '2007-02-05 22:06:08').
od(0.3579, '2007-02-05 22:29:54').
od(0.4017, '2007-02-05 22:53:36').
od(0.4614, '2007-02-05 23:17:39').
od(0.5163, '2007-02-05 23:41:30').
od(0.5793, '2007-02-06 00:05:27').
od(0.6459, '2007-02-06 00:29:24').
od(0.7116, '2007-02-06 00:53:25').
od(0.7761, '2007-02-06 01:17:19').
od(0.8132, '2007-02-06 01:41:07').
od(0.8256, '2007-02-06 02:05:04').
od(0.8356, '2007-02-06 02:30:38').
od(0.834, '2007-02-06 02:53:46').
od(0.8382, '2007-02-06 03:16:54').
od(0.8443, '2007-02-06 03:40:09').
od(0.8479, '2007-02-06 04:03:19').
od(0.8428, '2007-02-06 04:26:32').
od(0.8482, '2007-02-06 04:50:14').
od(0.8406, '2007-02-06 05:14:00').
od(0.8402, '2007-02-06 05:37:32').
od(0.8435, '2007-02-06 06:01:21').
od(0.8377, '2007-02-06 06:24:55').
od(0.8456, '2007-02-06 06:48:42').
od(0.8461, '2007-02-06 07:12:19').
od(0.8478, '2007-02-06 07:36:11').
od(0.8482, '2007-02-06 07:59:59').
od(0.8493, '2007-02-06 08:23:54').
od(0.845, '2007-02-06 08:47:37').
od(0.848, '2007-02-06 09:11:37').
od(0.8524, '2007-02-06 09:34:49').
od(0.8581, '2007-02-06 09:57:52').
od(0.8678, '2007-02-06 12:59:45').
od(0.8796, '2007-02-06 13:08:37').
od(0.8883, '2007-02-06 13:17:19').
od(0.8855, '2007-02-06 13:25:56').
od(0.8792, '2007-02-06 13:34:33').
od(0.8797, '2007-02-06 13:43:12').
od(0.8752, '2007-02-06 13:52:01').
od(0.8769, '2007-02-06 14:00:44').
od(0.8645, '2007-02-06 14:38:01').
