od(0.1102, '2007-03-13 13:00:23').
od(0.1093, '2007-03-13 13:18:04').
od(0.1106, '2007-03-13 13:35:33').
od(0.113, '2007-03-13 13:55:57').
od(0.1121, '2007-03-13 14:16:10').
od(0.1128, '2007-03-13 14:36:22').
od(0.1147, '2007-03-13 14:57:22').
od(0.1149, '2007-03-13 15:17:55').
od(0.1146, '2007-03-13 15:38:58').
od(0.1186, '2007-03-13 16:02:04').
od(0.1187, '2007-03-13 16:59:12').
od(0.1176, '2007-03-13 17:22:36').
od(0.1226, '2007-03-13 17:48:45').
od(0.1213, '2007-03-13 18:15:02').
od(0.1301, '2007-03-13 18:41:21').
od(0.1296, '2007-03-13 19:07:37').
od(0.1363, '2007-03-13 19:34:00').
od(0.1492, '2007-03-13 20:00:18').
od(0.1685, '2007-03-13 20:26:44').
od(0.1772, '2007-03-13 20:52:58').
od(0.1869, '2007-03-13 21:19:23').
od(0.2133, '2007-03-13 21:45:48').
od(0.2145, '2007-03-13 22:12:09').
od(0.2487, '2007-03-13 22:38:28').
od(0.249, '2007-03-13 23:04:53').
od(0.282, '2007-03-13 23:31:12').
od(0.3333, '2007-03-13 23:57:36').
od(0.3658, '2007-03-14 00:23:56').
od(0.4387, '2007-03-14 00:50:16').
od(0.5351, '2007-03-14 01:16:40').
od(0.588, '2007-03-14 01:42:56').
od(0.6663, '2007-03-14 02:09:16').
od(0.8682, '2007-03-14 02:35:31').
od(1.0021, '2007-03-14 03:01:43').
od(1.0722, '2007-03-14 03:27:58').
od(1.1529, '2007-03-14 03:56:36').
od(1.2122, '2007-03-14 04:22:48').
od(1.2683, '2007-03-14 04:48:57').
od(1.3229, '2007-03-14 05:15:25').
od(1.3414, '2007-03-14 05:41:36').
od(1.3819, '2007-03-14 06:08:06').
od(1.3896, '2007-03-14 06:34:26').
od(1.4203, '2007-03-14 07:00:41').
od(1.4543, '2007-03-14 07:26:52').
od(1.4761, '2007-03-14 07:53:10').
od(1.4935, '2007-03-14 08:19:17').
od(1.5026, '2007-03-14 08:45:23').
od(1.5002, '2007-03-14 09:11:28').
od(1.5002, '2007-03-14 09:37:57').
od(1.5106, '2007-03-14 12:52:23').
od(1.4956, '2007-03-14 14:38:26').
od(1.4992, '2007-03-14 14:46:54').
od(1.4935, '2007-03-14 14:56:17').
od(1.4896, '2007-03-14 15:34:01').
od(1.4913, '2007-03-14 15:40:35').
od(1.4965, '2007-03-14 15:46:14').
od(1.5019, '2007-03-14 15:51:56').
od(1.4873, '2007-03-14 16:30:52').
od(1.4949, '2007-03-14 16:36:33').
od(1.5009, '2007-03-14 16:45:14').
od(1.5027, '2007-03-14 16:53:49').
od(1.5018, '2007-03-14 17:02:28').
od(1.4993, '2007-03-14 17:11:57').
od(1.501, '2007-03-14 17:18:51').
od(1.4892, '2007-03-14 17:27:25').
od(1.4878, '2007-03-14 17:38:56').
od(1.4893, '2007-03-14 17:50:28').
od(1.4901, '2007-03-14 18:01:56').
od(1.4994, '2007-03-14 18:16:25').
od(1.4846, '2007-03-14 18:30:52').
od(1.5002, '2007-03-14 18:45:18').
od(1.5006, '2007-03-14 18:59:38').
od(1.5003, '2007-03-14 19:14:12').
od(1.4948, '2007-03-15 09:07:12').
