od(0.1163, '2007-02-15 17:27:56').
od(0.1141, '2007-02-15 17:56:21').
od(0.1155, '2007-02-15 18:24:51').
od(0.1168, '2007-02-15 18:53:21').
od(0.1154, '2007-02-15 19:21:58').
od(0.1168, '2007-02-15 19:50:39').
od(0.1143, '2007-02-15 20:19:13').
od(0.1165, '2007-02-15 20:47:44').
od(0.1175, '2007-02-15 21:16:12').
od(0.113, '2007-02-15 21:44:49').
od(0.1153, '2007-02-15 22:13:17').
od(0.1167, '2007-02-15 22:41:41').
od(0.1137, '2007-02-15 23:10:14').
od(0.1171, '2007-02-15 23:38:35').
od(0.1159, '2007-02-16 00:07:06').
od(0.1169, '2007-02-16 00:35:42').
od(0.1159, '2007-02-16 01:04:38').
od(0.117, '2007-02-16 01:33:09').
od(0.1168, '2007-02-16 02:01:47').
od(0.1174, '2007-02-16 02:30:19').
od(0.1186, '2007-02-16 02:58:46').
od(0.1174, '2007-02-16 03:27:09').
od(0.121, '2007-02-16 03:55:45').
od(0.1193, '2007-02-16 04:24:14').
od(0.1216, '2007-02-16 04:52:46').
od(0.1194, '2007-02-16 05:21:15').
od(0.123, '2007-02-16 05:49:40').
od(0.1262, '2007-02-16 06:17:58').
od(0.1233, '2007-02-16 06:46:22').
od(0.1278, '2007-02-16 07:14:49').
od(0.1314, '2007-02-16 07:43:10').
od(0.1375, '2007-02-16 08:11:33').
od(0.1418, '2007-02-16 08:40:03').
od(0.1475, '2007-02-16 09:10:28').
od(0.1548, '2007-02-16 09:34:46').
od(0.1806, '2007-02-16 10:36:48').
od(0.2549, '2007-02-16 12:07:47').
od(0.2801, '2007-02-16 12:27:41').
od(0.309, '2007-02-16 12:47:43').
od(0.3419, '2007-02-16 13:07:40').
od(0.3817, '2007-02-16 13:27:34').
od(0.4203, '2007-02-16 13:47:27').
od(0.4539, '2007-02-16 14:07:20').
od(0.4973, '2007-02-16 14:27:20').
od(0.5476, '2007-02-16 14:47:13').
od(0.59, '2007-02-16 15:06:54').
od(0.6338, '2007-02-16 15:26:39').
od(0.6897, '2007-02-16 15:46:36').
od(0.7411, '2007-02-16 16:06:38').
od(0.8056, '2007-02-16 16:26:37').
od(0.855, '2007-02-16 16:46:41').
od(0.904, '2007-02-16 17:06:35').
od(0.9475, '2007-02-16 17:26:35').
od(0.9732, '2007-02-16 17:46:43').
od(0.9917, '2007-02-16 18:06:39').
od(1.0087, '2007-02-16 18:26:27').
od(1.0104, '2007-02-16 18:46:25').
od(1.0341, '2007-02-16 19:08:50').
od(1.0409, '2007-02-16 19:28:48').
od(1.048, '2007-02-16 19:48:47').
od(1.0515, '2007-02-16 20:08:40').
od(1.0538, '2007-02-16 20:28:41').
od(1.0547, '2007-02-16 20:48:33').
od(1.0539, '2007-02-16 21:08:23').
od(1.0557, '2007-02-16 21:28:23').
od(1.0657, '2007-02-16 21:48:19').
od(1.0651, '2007-02-16 22:08:19').
od(1.0617, '2007-02-16 22:28:22').
od(1.0566, '2007-02-16 22:48:08').
od(1.0631, '2007-02-16 23:07:56').
od(1.0396, '2007-02-16 23:27:51').
od(1.056, '2007-02-16 23:47:47').
od(1.0625, '2007-02-17 00:07:51').
od(1.0577, '2007-02-17 00:28:17').
od(1.0599, '2007-02-17 00:48:30').
od(1.062, '2007-02-17 01:08:40').
od(1.0599, '2007-02-17 01:28:52').
od(1.0649, '2007-02-17 01:49:03').
od(1.0682, '2007-02-17 02:08:59').
od(1.0656, '2007-02-17 02:29:03').
od(1.0695, '2007-02-17 02:49:05').
od(1.0677, '2007-02-17 03:09:08').
od(1.0764, '2007-02-17 03:29:07').
od(1.0785, '2007-02-17 03:49:12').
od(1.0836, '2007-02-17 04:09:24').
od(1.0879, '2007-02-17 04:29:23').
od(1.0834, '2007-02-17 04:49:26').
od(1.0679, '2007-02-17 05:09:22').
od(1.075, '2007-02-17 05:29:26').
od(1.0788, '2007-02-17 05:49:25').
od(1.0832, '2007-02-17 06:09:36').
od(1.0832, '2007-02-17 06:29:30').
od(1.0798, '2007-02-17 06:49:34').
od(1.0771, '2007-02-17 07:09:47').
od(1.0838, '2007-02-17 07:29:46').
od(1.0841, '2007-02-17 07:49:50').
od(1.0807, '2007-02-17 08:10:00').
od(1.0817, '2007-02-17 08:30:04').
od(1.0857, '2007-02-17 08:50:27').
od(1.0823, '2007-02-17 09:10:58').
od(1.0855, '2007-02-17 09:31:36').
od(1.0771, '2007-02-17 09:51:50').
od(1.0687, '2007-02-17 10:42:45').
od(1.0892, '2007-02-17 12:01:01').
od(1.1051, '2007-02-17 13:10:20').
od(1.0888, '2007-02-17 13:44:42').
