od(0.1156, '2007-03-01 13:11:33').
od(0.1174, '2007-03-01 13:40:34').
od(0.1184, '2007-03-01 14:38:05').
od(0.1187, '2007-03-01 15:04:10').
od(0.1201, '2007-03-01 15:30:13').
od(0.1233, '2007-03-01 15:56:18').
od(0.1247, '2007-03-01 16:22:19').
od(0.1331, '2007-03-01 18:16:23').
od(0.1333, '2007-03-01 18:33:54').
od(0.1348, '2007-03-01 18:51:22').
od(0.1351, '2007-03-01 19:08:57').
od(0.1404, '2007-03-01 19:26:22').
od(0.1411, '2007-03-01 19:43:54').
od(0.1452, '2007-03-01 20:01:21').
od(0.1496, '2007-03-01 20:18:42').
od(0.1523, '2007-03-01 20:36:02').
od(0.1563, '2007-03-01 20:53:27').
od(0.1628, '2007-03-01 21:10:54').
od(0.1679, '2007-03-01 21:28:14').
od(0.1698, '2007-03-01 21:45:42').
od(0.1695, '2007-03-01 22:03:13').
od(0.1766, '2007-03-01 22:20:42').
od(0.186, '2007-03-01 22:38:04').
od(0.2115, '2007-03-01 22:55:28').
od(0.2055, '2007-03-01 23:12:53').
od(0.2216, '2007-03-01 23:30:14').
od(0.2245, '2007-03-01 23:47:37').
od(0.2427, '2007-03-02 00:04:57').
od(0.2545, '2007-03-02 00:22:25').
od(0.2668, '2007-03-02 00:39:41').
od(0.2858, '2007-03-02 00:57:12').
od(0.2838, '2007-03-02 01:14:39').
od(0.3232, '2007-03-02 01:31:57').
od(0.3303, '2007-03-02 01:49:15').
od(0.3699, '2007-03-02 02:06:38').
od(0.397, '2007-03-02 02:26:26').
od(0.4102, '2007-03-02 02:43:52').
od(0.442, '2007-03-02 03:01:14').
od(0.4802, '2007-03-02 03:18:34').
od(0.5373, '2007-03-02 03:35:57').
od(0.5697, '2007-03-02 03:53:21').
od(0.6473, '2007-03-02 04:10:40').
od(0.7245, '2007-03-02 04:28:02').
od(0.7772, '2007-03-02 04:45:20').
od(0.8126, '2007-03-02 05:02:40').
od(0.8715, '2007-03-02 05:19:59').
od(0.908, '2007-03-02 05:37:20').
od(0.9541, '2007-03-02 05:54:44').
od(1.0084, '2007-03-02 06:12:03').
od(1.0375, '2007-03-02 06:29:30').
od(1.1132, '2007-03-02 06:46:51').
od(1.1373, '2007-03-02 07:04:12').
od(1.1851, '2007-03-02 07:21:32').
od(1.2106, '2007-03-02 07:38:50').
od(1.2439, '2007-03-02 07:56:16').
od(1.2848, '2007-03-02 08:13:42').
od(1.2979, '2007-03-02 08:31:08').
od(1.3208, '2007-03-02 08:48:33').
od(1.3493, '2007-03-02 09:05:51').
od(1.3723, '2007-03-02 09:23:13').
od(1.3957, '2007-03-02 09:40:35').
od(1.4974, '2007-03-02 10:55:00').
od(1.5361, '2007-03-02 11:49:29').
od(1.5234, '2007-03-02 12:05:18').
od(1.5226, '2007-03-02 12:21:08').
od(1.5357, '2007-03-02 13:04:50').
od(1.5392, '2007-03-02 13:42:12').
od(1.5312, '2007-03-02 13:47:58').
od(1.54, '2007-03-02 14:09:06').
