od(0.2289, '2007-03-14 10:52:19').
od(0.2084, '2007-03-14 10:56:29').
od(0.2014, '2007-03-14 11:00:41').
od(0.1997, '2007-03-14 11:04:58').
od(0.1982, '2007-03-14 11:09:13').
od(0.1994, '2007-03-14 11:13:21').
od(0.2003, '2007-03-14 11:17:30').
od(0.1949, '2007-03-14 11:23:16').
od(0.1852, '2007-03-14 11:28:31').
od(0.1907, '2007-03-14 11:33:48').
od(0.1896, '2007-03-14 11:39:05').
od(0.1891, '2007-03-14 11:44:23').
od(0.1941, '2007-03-14 11:49:40').
od(0.1906, '2007-03-14 11:56:19').
od(0.2145, '2007-03-14 12:02:42').
od(0.1932, '2007-03-14 12:09:04').
od(0.1918, '2007-03-14 12:15:22').
od(0.2063, '2007-03-14 12:21:32').
od(0.1916, '2007-03-14 12:27:36').
od(0.1933, '2007-03-14 12:33:52').
od(0.1991, '2007-03-14 12:40:12').
od(0.1985, '2007-03-14 12:46:29').
od(0.2219, '2007-03-14 12:55:02').
od(0.2075, '2007-03-14 13:01:15').
od(0.2246, '2007-03-14 13:07:51').
od(0.2212, '2007-03-14 13:14:17').
od(0.2207, '2007-03-14 13:20:41').
od(0.2525, '2007-03-14 13:27:09').
od(0.2811, '2007-03-14 13:34:53').
od(0.2568, '2007-03-14 13:42:05').
od(0.2463, '2007-03-14 13:49:32').
od(0.2726, '2007-03-14 13:57:05').
od(0.2522, '2007-03-14 14:05:42').
od(0.2882, '2007-03-14 14:13:47').
od(0.2638, '2007-03-14 14:21:54').
od(0.2716, '2007-03-14 14:30:18').
od(0.2803, '2007-03-14 14:39:23').
od(0.2892, '2007-03-14 14:48:53').
od(0.2984, '2007-03-14 14:58:18').
od(0.3061, '2007-03-14 15:07:35').
od(0.3171, '2007-03-14 15:16:56').
od(0.3349, '2007-03-14 15:26:18').
od(0.3528, '2007-03-14 15:36:27').
od(0.3492, '2007-03-14 15:47:03').
od(0.4156, '2007-03-14 15:57:35').
od(0.4238, '2007-03-14 16:08:09').
od(0.3879, '2007-03-14 16:18:33').
od(0.4887, '2007-03-14 16:29:39').
od(0.5091, '2007-03-14 16:41:14').
od(0.4328, '2007-03-14 16:52:49').
od(0.4496, '2007-03-14 17:04:36').
od(0.4677, '2007-03-14 17:16:39').
od(0.4827, '2007-03-14 17:26:33').
od(0.5027, '2007-03-14 17:37:06').
od(0.5328, '2007-03-14 17:48:53').
od(0.5376, '2007-03-14 18:00:39').
od(0.5798, '2007-03-14 18:12:06').
od(0.5731, '2007-03-14 18:23:54').
od(0.5901, '2007-03-14 18:35:44').
od(0.6062, '2007-03-14 18:47:20').
od(0.6315, '2007-03-14 18:59:07').
od(0.6486, '2007-03-14 19:10:45').
od(0.6681, '2007-03-14 19:22:27').
od(0.6894, '2007-03-14 19:34:13').
od(0.7094, '2007-03-14 19:45:54').
od(0.7262, '2007-03-14 19:57:43').
od(0.7468, '2007-03-14 20:09:24').
od(0.7599, '2007-03-14 20:21:02').
od(0.7871, '2007-03-14 20:32:40').
od(0.8081, '2007-03-14 20:44:26').
od(0.8235, '2007-03-14 20:56:12').
od(0.8433, '2007-03-14 21:07:49').
od(0.8666, '2007-03-14 21:19:26').
od(0.8804, '2007-03-14 21:31:11').
od(0.8932, '2007-03-14 21:42:48').
od(0.8913, '2007-03-14 21:54:22').
od(0.9035, '2007-03-14 22:06:04').
od(0.9094, '2007-03-14 22:17:38').
od(0.9085, '2007-03-14 22:29:23').
od(0.9088, '2007-03-14 22:41:12').
od(0.9117, '2007-03-14 22:52:59').
od(0.9111, '2007-03-14 23:04:43').
od(0.9173, '2007-03-14 23:16:24').
od(0.9184, '2007-03-14 23:28:11').
od(0.9198, '2007-03-14 23:39:43').
od(0.9213, '2007-03-14 23:51:30').
od(0.924, '2007-03-15 00:03:16').
od(0.9351, '2007-03-15 00:14:57').
od(0.9242, '2007-03-15 00:26:17').
od(0.925, '2007-03-15 00:37:31').
od(0.9251, '2007-03-15 00:49:01').
od(0.9298, '2007-03-15 01:00:47').
od(0.9254, '2007-03-15 01:12:13').
od(0.9273, '2007-03-15 01:24:06').
od(0.9292, '2007-03-15 01:35:43').
od(0.9304, '2007-03-15 01:47:24').
od(0.9289, '2007-03-15 01:59:07').
od(0.9299, '2007-03-15 02:10:52').
od(0.9326, '2007-03-15 02:22:41').
od(0.9319, '2007-03-15 02:34:13').
od(0.9406, '2007-03-15 02:45:36').
od(0.9327, '2007-03-15 02:57:11').
od(0.934, '2007-03-15 03:08:51').
od(0.9356, '2007-03-15 03:20:29').
od(0.9344, '2007-03-15 03:31:58').
od(0.9337, '2007-03-15 03:43:36').
od(0.9346, '2007-03-15 03:55:00').
od(0.9508, '2007-03-15 04:06:30').
od(0.9379, '2007-03-15 04:18:09').
od(0.935, '2007-03-15 04:29:44').
od(0.9317, '2007-03-15 04:41:12').
od(0.9369, '2007-03-15 04:53:41').
od(0.9376, '2007-03-15 05:05:02').
od(0.9372, '2007-03-15 05:16:19').
od(0.9383, '2007-03-15 05:27:32').
od(0.9432, '2007-03-15 05:38:45').
od(0.9408, '2007-03-15 05:50:31').
od(0.9411, '2007-03-15 06:02:04').
od(0.9391, '2007-03-15 06:13:54').
od(0.9413, '2007-03-15 06:25:44').
od(0.9414, '2007-03-15 06:37:17').
od(0.9419, '2007-03-15 06:48:40').
od(0.9489, '2007-03-15 07:00:01').
od(0.9401, '2007-03-15 07:11:41').
od(0.942, '2007-03-15 07:23:24').
od(0.9425, '2007-03-15 07:34:59').
od(0.9445, '2007-03-15 07:46:37').
od(0.9431, '2007-03-15 07:58:22').
od(0.9411, '2007-03-15 08:10:02').
od(0.9669, '2007-03-15 08:21:48').
od(0.9416, '2007-03-15 08:33:30').
od(0.9554, '2007-03-15 09:02:50').
od(0.9504, '2007-03-15 09:14:20').
od(0.9434, '2007-03-15 09:25:48').
od(0.9419, '2007-03-15 09:37:51').
od(0.9433, '2007-03-15 09:50:06').
od(0.9416, '2007-03-15 10:02:45').
od(0.9435, '2007-03-15 10:15:01').
od(0.9416, '2007-03-15 10:27:22').
od(0.937, '2007-03-15 10:40:03').
od(0.9603, '2007-03-15 10:52:43').
od(0.9438, '2007-03-15 11:05:28').
od(0.9435, '2007-03-15 11:18:01').
od(0.9776, '2007-03-15 11:30:24').
od(0.976, '2007-03-15 11:42:39').
od(0.9641, '2007-03-15 12:05:03').
od(0.9518, '2007-03-15 12:17:21').
od(0.9545, '2007-03-15 12:29:38').
od(0.9493, '2007-03-15 12:41:55').
od(0.9698, '2007-03-15 12:54:16').
od(0.94, '2007-03-15 13:06:49').
od(0.9455, '2007-03-15 13:19:10').
od(0.9517, '2007-03-15 13:31:25').
od(0.9438, '2007-03-15 13:43:48').
od(0.9388, '2007-03-15 14:28:36').
od(0.9408, '2007-03-15 14:40:58').
od(0.9424, '2007-03-15 14:53:02').
od(0.9521, '2007-03-15 15:05:42').
od(0.9516, '2007-03-15 15:18:00').
od(0.9469, '2007-03-15 15:30:31').
od(0.9575, '2007-03-15 15:42:57').
od(0.9501, '2007-03-15 15:55:34').
od(0.9616, '2007-03-15 16:07:57').
od(0.9782, '2007-03-15 16:20:15').
od(0.9479, '2007-03-15 16:32:30').
od(0.9775, '2007-03-15 16:44:54').
od(0.963, '2007-03-15 16:57:12').
od(1.0146, '2007-03-15 17:09:39').
od(0.9501, '2007-03-15 17:22:00').
od(0.9638, '2007-03-15 17:34:18').
od(0.965, '2007-03-15 17:46:40').
od(0.9531, '2007-03-15 17:59:19').
od(0.9512, '2007-03-15 18:11:46').
od(0.9539, '2007-03-15 18:24:07').
od(0.9809, '2007-03-15 18:36:33').
od(0.9539, '2007-03-15 18:48:41').
od(0.9568, '2007-03-15 19:01:00').
od(0.9553, '2007-03-15 19:13:20').
od(0.9541, '2007-03-15 19:25:55').
od(0.9557, '2007-03-15 19:38:16').
od(0.957, '2007-03-15 19:50:40').
od(0.957, '2007-03-15 20:02:59').
od(0.9559, '2007-03-15 20:15:08').
od(0.9544, '2007-03-15 20:27:30').
od(0.9545, '2007-03-15 20:39:51').
od(0.9563, '2007-03-15 20:52:02').
od(0.9573, '2007-03-15 21:04:22').
od(0.9776, '2007-03-15 21:16:31').
od(0.9586, '2007-03-15 21:29:05').
od(0.9607, '2007-03-15 21:41:24').
od(0.9623, '2007-03-15 21:53:40').
od(0.9604, '2007-03-15 22:06:06').
od(0.96, '2007-03-15 22:18:34').
od(0.9602, '2007-03-15 22:30:51').
od(0.9622, '2007-03-15 22:43:18').
od(0.9602, '2007-03-15 22:55:34').
od(0.9604, '2007-03-15 23:08:09').
od(0.964, '2007-03-15 23:21:03').
od(0.9633, '2007-03-15 23:33:26').
od(0.963, '2007-03-15 23:45:43').
od(0.9629, '2007-03-15 23:58:03').
od(0.9641, '2007-03-16 00:10:29').
od(0.9625, '2007-03-16 00:23:01').
od(0.9774, '2007-03-16 00:35:09').
od(0.9639, '2007-03-16 00:47:36').
od(0.9636, '2007-03-16 00:59:57').
od(0.963, '2007-03-16 01:12:32').
od(0.9644, '2007-03-16 01:25:04').
od(0.9662, '2007-03-16 01:37:24').
od(0.9663, '2007-03-16 01:50:03').
od(0.9864, '2007-03-16 02:02:35').
od(0.979, '2007-03-16 02:14:57').
od(0.9676, '2007-03-16 02:27:23').
od(0.968, '2007-03-16 02:39:50').
od(0.9681, '2007-03-16 02:52:06').
od(1.0035, '2007-03-16 03:04:41').
od(0.9974, '2007-03-16 03:17:07').
od(0.9855, '2007-03-16 03:29:15').
od(0.9724, '2007-03-16 03:41:49').
od(0.9752, '2007-03-16 03:54:07').
od(0.9924, '2007-03-16 04:06:36').
od(0.9742, '2007-03-16 04:18:50').
od(0.9728, '2007-03-16 04:31:16').
od(0.9724, '2007-03-16 04:43:26').
od(0.9744, '2007-03-16 04:55:33').
od(0.9745, '2007-03-16 05:07:51').
od(0.9836, '2007-03-16 05:19:58').
od(0.9755, '2007-03-16 05:32:17').
od(0.9761, '2007-03-16 05:44:44').
od(0.9751, '2007-03-16 05:57:02').
od(0.9754, '2007-03-16 06:09:19').
od(0.9738, '2007-03-16 06:21:32').
od(0.977, '2007-03-16 06:34:55').
od(0.9739, '2007-03-16 06:47:13').
od(0.9747, '2007-03-16 06:59:45').
od(0.9759, '2007-03-16 07:12:02').
od(1.0165, '2007-03-16 07:24:12').
od(0.9748, '2007-03-16 07:36:36').
od(0.9833, '2007-03-16 07:49:03').
od(0.9773, '2007-03-16 08:01:37').
od(0.9874, '2007-03-16 08:13:48').
od(0.9774, '2007-03-16 08:26:06').
od(0.9772, '2007-03-16 08:38:18').
od(0.9787, '2007-03-16 08:50:42').
od(0.9789, '2007-03-16 09:02:59').
od(0.9774, '2007-03-16 09:15:34').
od(0.978, '2007-03-16 09:27:36').
od(0.9788, '2007-03-16 09:39:45').
od(0.9789, '2007-03-16 09:52:11').
od(0.9805, '2007-03-16 10:13:46').
od(0.9802, '2007-03-16 10:26:06').
od(0.9801, '2007-03-16 10:43:21').
od(0.979, '2007-03-16 11:04:45').
od(0.9839, '2007-03-16 11:22:41').
od(1.0019, '2007-03-16 11:40:34').
od(0.9809, '2007-03-16 11:58:28').
od(0.9803, '2007-03-16 12:17:48').
od(0.9823, '2007-03-16 12:35:43').
od(0.9822, '2007-03-16 12:53:42').
od(0.9826, '2007-03-16 13:11:38').
od(0.9812, '2007-03-16 13:37:08').
od(0.9828, '2007-03-16 13:50:55').
od(0.9954, '2007-03-16 14:01:20').
od(0.9825, '2007-03-16 14:11:36').
od(0.9824, '2007-03-16 14:23:17').
od(0.984, '2007-03-16 14:34:53').
od(0.9848, '2007-03-16 14:46:11').
od(0.9847, '2007-03-16 14:57:35').
od(0.986, '2007-03-16 15:10:27').
od(0.9848, '2007-03-16 15:23:57').
od(0.986, '2007-03-16 15:42:21').
od(0.9935, '2007-03-16 15:55:33').
od(0.9868, '2007-03-16 16:02:56').
od(0.9899, '2007-03-16 16:10:09').
od(0.9865, '2007-03-16 16:17:23').
od(1.0092, '2007-03-16 16:24:38').
od(0.9873, '2007-03-16 16:33:16').
od(0.9882, '2007-03-16 16:41:34').
od(1.0222, '2007-03-16 16:50:00').
od(0.9872, '2007-03-16 16:57:24').
od(0.9961, '2007-03-16 17:04:51').
od(0.9877, '2007-03-16 17:13:28').
od(0.9879, '2007-03-16 17:21:48').
od(0.9857, '2007-03-16 17:30:15').
od(0.9881, '2007-03-16 17:38:39').
od(0.9948, '2007-03-16 17:48:21').
od(0.9934, '2007-03-16 17:57:47').
od(1.0033, '2007-03-16 18:07:28').
od(0.9879, '2007-03-16 18:17:02').
od(0.9906, '2007-03-16 18:27:50').
od(0.9895, '2007-03-16 18:38:31').
od(0.9872, '2007-03-16 18:49:20').
od(0.9949, '2007-03-16 19:00:07').
od(0.9971, '2007-03-16 19:10:55').
od(0.9874, '2007-03-16 19:21:44').
od(0.9952, '2007-03-16 19:32:25').
od(0.9922, '2007-03-16 19:43:06').
od(1.0087, '2007-03-16 19:53:53').
od(0.9881, '2007-03-16 20:04:50').
od(0.9891, '2007-03-16 20:15:33').
od(0.9903, '2007-03-16 20:26:18').
od(0.9878, '2007-03-16 20:37:10').
od(1.0074, '2007-03-16 20:47:55').
od(1.0098, '2007-03-16 20:58:42').
od(1.0251, '2007-03-16 21:09:23').
od(0.9886, '2007-03-16 21:20:07').
od(0.9886, '2007-03-16 21:30:54').
od(0.9958, '2007-03-16 21:41:39').
od(0.9928, '2007-03-16 21:52:25').
od(0.9893, '2007-03-16 22:03:04').
od(0.9923, '2007-03-16 22:13:55').
od(0.9911, '2007-03-16 22:24:35').
od(0.9931, '2007-03-16 22:35:17').
od(0.994, '2007-03-16 22:46:04').
od(0.9969, '2007-03-16 22:56:52').
od(1.005, '2007-03-16 23:07:29').
od(0.9987, '2007-03-16 23:18:07').
od(0.9934, '2007-03-16 23:28:51').
od(1.0262, '2007-03-16 23:39:33').
od(0.994, '2007-03-16 23:50:20').
od(0.9926, '2007-03-17 00:01:11').
od(0.9923, '2007-03-17 00:11:57').
od(0.9924, '2007-03-17 00:22:40').
od(0.9915, '2007-03-17 00:33:17').
od(0.9915, '2007-03-17 00:44:04').
od(0.9918, '2007-03-17 00:54:49').
od(0.9914, '2007-03-17 01:05:28').
od(1.0177, '2007-03-17 01:16:12').
od(0.9913, '2007-03-17 01:26:56').
od(0.9922, '2007-03-17 01:37:37').
od(0.9928, '2007-03-17 01:48:22').
od(0.9924, '2007-03-17 01:59:04').
od(0.9905, '2007-03-17 02:09:47').
od(1.0034, '2007-03-17 02:20:29').
od(0.9913, '2007-03-17 02:31:12').
od(1.0039, '2007-03-17 02:41:55').
od(1.0168, '2007-03-17 02:52:37').
od(0.9931, '2007-03-17 03:03:17').
od(0.9931, '2007-03-17 03:13:58').
od(1.0131, '2007-03-17 03:24:39').
od(0.9999, '2007-03-17 03:35:18').
od(0.9937, '2007-03-17 03:46:02').
od(1.0167, '2007-03-17 03:56:43').
od(0.9956, '2007-03-17 04:07:30').
od(0.9932, '2007-03-17 04:18:12').
od(0.9947, '2007-03-17 04:28:56').
od(0.9926, '2007-03-17 04:39:40').
od(0.9943, '2007-03-17 04:50:20').
od(0.9935, '2007-03-17 05:01:13').
od(0.9947, '2007-03-17 05:11:57').
od(0.9924, '2007-03-17 05:22:36').
od(0.9937, '2007-03-17 05:34:32').
od(1.0246, '2007-03-17 05:45:02').
od(0.9947, '2007-03-17 05:55:47').
od(1.0264, '2007-03-17 06:06:26').
od(0.995, '2007-03-17 06:17:09').
od(0.9927, '2007-03-17 06:27:51').
od(0.9938, '2007-03-17 06:38:36').
od(0.9937, '2007-03-17 06:49:18').
od(0.9929, '2007-03-17 07:00:01').
od(0.9999, '2007-03-17 07:10:53').
od(1.0084, '2007-03-17 07:21:35').
od(1.0146, '2007-03-17 07:32:19').
od(0.9994, '2007-03-17 07:43:03').
od(0.9975, '2007-03-17 07:53:46').
od(1.0032, '2007-03-17 08:04:21').
od(0.9917, '2007-03-17 08:15:00').
od(0.9954, '2007-03-17 08:25:40').
od(1.0111, '2007-03-17 08:36:24').
od(0.9921, '2007-03-17 08:47:05').
od(0.9928, '2007-03-17 08:57:47').
od(0.9956, '2007-03-17 09:08:35').
od(0.9952, '2007-03-17 09:19:18').
od(1.0062, '2007-03-17 09:29:59').
od(1.0121, '2007-03-17 09:40:45').
od(1.0202, '2007-03-17 09:51:27').
od(0.9975, '2007-03-17 10:01:55').
od(0.9957, '2007-03-17 10:12:40').
od(0.9916, '2007-03-17 10:23:26').
od(1.0047, '2007-03-17 10:34:13').
od(1.0035, '2007-03-17 10:45:03').
od(0.9955, '2007-03-17 10:55:58').
