od(0.1114, '2007-02-28 14:44:29').
od(0.1163, '2007-02-28 17:21:08').
od(0.1144, '2007-02-28 18:45:51').
od(0.1161, '2007-02-28 19:06:23').
od(0.1167, '2007-02-28 19:26:36').
od(0.1415, '2007-02-28 19:46:55').
od(0.1334, '2007-02-28 20:09:14').
od(0.1463, '2007-02-28 20:36:14').
od(0.1314, '2007-02-28 21:03:14').
od(0.138, '2007-02-28 21:30:16').
od(0.1579, '2007-02-28 21:57:20').
od(0.1792, '2007-02-28 22:24:25').
od(0.1785, '2007-02-28 22:51:24').
od(0.1886, '2007-02-28 23:18:21').
od(0.2476, '2007-02-28 23:45:20').
od(0.2597, '2007-03-01 00:11:15').
od(0.2738, '2007-03-01 00:37:16').
od(0.2438, '2007-03-01 00:59:25').
od(0.2965, '2007-03-01 01:19:30').
od(0.3649, '2007-03-01 01:39:36').
od(0.4026, '2007-03-01 01:59:58').
od(0.4976, '2007-03-01 02:20:20').
od(0.5753, '2007-03-01 02:40:44').
od(0.6547, '2007-03-01 03:00:52').
od(0.778, '2007-03-01 03:23:31').
od(0.8814, '2007-03-01 03:43:48').
od(0.914, '2007-03-01 04:03:56').
od(0.977, '2007-03-01 04:24:11').
od(1.0404, '2007-03-01 04:44:20').
od(1.0836, '2007-03-01 05:04:48').
od(1.0868, '2007-03-01 05:25:09').
od(1.159, '2007-03-01 05:45:35').
od(1.1835, '2007-03-01 06:06:00').
od(1.2024, '2007-03-01 06:26:30').
od(1.2464, '2007-03-01 06:46:51').
od(1.274, '2007-03-01 07:07:18').
od(1.2972, '2007-03-01 07:27:35').
od(1.3357, '2007-03-01 07:47:53').
od(1.3462, '2007-03-01 08:08:23').
od(1.3815, '2007-03-01 08:28:50').
od(1.4013, '2007-03-01 08:49:18').
od(1.4271, '2007-03-01 09:09:38').
od(1.4394, '2007-03-01 09:29:53').
od(1.4901, '2007-03-01 09:51:27').
od(1.5217, '2007-03-01 11:00:30').
od(1.5114, '2007-03-01 11:21:50').
od(1.497, '2007-03-01 11:42:52').
od(1.4946, '2007-03-01 12:07:28').
od(1.4916, '2007-03-01 12:33:45').
od(1.4854, '2007-03-01 12:59:53').
od(1.4777, '2007-03-01 13:28:54').
od(1.4734, '2007-03-01 13:58:01').
od(1.4698, '2007-03-01 14:55:30').
od(1.4574, '2007-03-01 15:21:35').
od(1.4529, '2007-03-01 15:47:37').
od(1.4528, '2007-03-01 16:13:43').
od(1.4524, '2007-03-01 17:38:06').
