od(0.1103, '2007-04-18 13:19:50').
od(0.1062, '2007-04-18 13:22:57').
od(0.1092, '2007-04-18 13:26:03').
od(0.1057, '2007-04-18 13:29:10').
od(0.1054, '2007-04-18 13:32:21').
od(0.1053, '2007-04-18 13:35:25').
od(0.1046, '2007-04-18 13:38:25').
od(0.105, '2007-04-18 13:41:32').
od(0.1064, '2007-04-18 13:44:40').
od(0.1091, '2007-04-18 13:47:45').
od(0.1095, '2007-04-18 13:50:53').
od(0.1119, '2007-04-18 13:53:59').
od(0.1117, '2007-04-18 13:57:07').
od(0.1096, '2007-04-18 14:00:13').
od(0.1116, '2007-04-18 14:03:14').
od(0.1143, '2007-04-18 14:06:19').
od(0.1117, '2007-04-18 14:09:28').
od(0.1136, '2007-04-18 14:12:38').
od(0.1331, '2007-04-18 14:17:06').
od(0.1398, '2007-04-18 14:21:14').
od(0.1447, '2007-04-18 14:25:20').
od(0.1461, '2007-04-18 14:29:29').
od(0.1467, '2007-04-18 14:33:35').
od(0.1468, '2007-04-18 14:37:44').
od(0.1351, '2007-04-18 14:41:51').
od(0.1158, '2007-04-18 14:45:55').
od(0.1325, '2007-04-18 14:51:35').
od(0.1158, '2007-04-18 14:56:48').
od(0.1171, '2007-04-18 15:01:56').
od(0.1187, '2007-04-18 15:07:05').
od(0.1171, '2007-04-18 15:12:12').
od(0.1189, '2007-04-18 15:17:21').
od(0.1197, '2007-04-18 15:22:33').
od(0.1269, '2007-04-18 15:27:47').
od(0.125, '2007-04-18 15:32:55').
od(0.1606, '2007-04-18 15:39:14').
od(0.1634, '2007-04-18 15:45:25').
od(0.1652, '2007-04-18 15:51:40').
od(0.1721, '2007-04-18 15:57:54').
od(0.1732, '2007-04-18 16:04:01').
od(0.1731, '2007-04-18 16:10:10').
od(0.1562, '2007-04-18 16:17:44').
od(0.1485, '2007-04-18 16:24:58').
od(0.1522, '2007-04-18 16:32:10').
od(0.1384, '2007-04-18 16:39:36').
od(0.1455, '2007-04-18 16:46:49').
od(0.1518, '2007-04-18 16:54:11').
od(0.1643, '2007-04-18 17:01:26').
od(0.1685, '2007-04-18 17:10:00').
od(0.1686, '2007-04-18 17:18:31').
od(0.1677, '2007-04-18 17:26:46').
od(0.1504, '2007-04-18 17:35:06').
od(0.1391, '2007-04-18 17:44:05').
od(0.1321, '2007-04-18 17:53:25').
od(0.1366, '2007-04-18 18:05:07').
od(0.1522, '2007-04-18 18:14:30').
od(0.1583, '2007-04-18 18:23:53').
od(0.1644, '2007-04-18 18:34:48').
od(0.1536, '2007-04-18 18:44:04').
od(0.1572, '2007-04-18 18:53:31').
od(0.1351, '2007-04-18 19:02:42').
od(0.1367, '2007-04-18 19:12:00').
od(0.1409, '2007-04-18 19:21:31').
od(0.1539, '2007-04-18 19:30:59').
od(0.1642, '2007-04-18 19:40:20').
od(0.1592, '2007-04-18 19:49:39').
od(0.1647, '2007-04-18 19:58:58').
od(0.1439, '2007-04-18 20:08:26').
od(0.1425, '2007-04-18 20:17:48').
od(0.1426, '2007-04-18 20:27:01').
od(0.1413, '2007-04-18 20:36:29').
od(0.1574, '2007-04-18 20:45:44').
od(0.1665, '2007-04-18 20:55:08').
od(0.1768, '2007-04-18 21:04:27').
od(0.1662, '2007-04-18 21:13:48').
od(0.1722, '2007-04-18 21:23:05').
od(0.1477, '2007-04-18 21:32:29').
od(0.1481, '2007-04-18 21:41:48').
od(0.1501, '2007-04-18 21:51:20').
od(0.1608, '2007-04-18 22:00:40').
od(0.1646, '2007-04-18 22:09:56').
od(0.1629, '2007-04-18 22:19:22').
od(0.1747, '2007-04-18 22:28:42').
od(0.1509, '2007-04-18 22:37:52').
od(0.1569, '2007-04-18 22:47:21').
od(0.1536, '2007-04-18 22:56:24').
od(0.1514, '2007-04-18 23:05:41').
od(0.1532, '2007-04-18 23:15:05').
od(0.1605, '2007-04-18 23:24:17').
od(0.1631, '2007-04-18 23:33:42').
od(0.1584, '2007-04-18 23:43:07').
od(0.1761, '2007-04-18 23:52:37').
od(0.1571, '2007-04-19 00:01:47').
od(0.1667, '2007-04-19 00:10:59').
od(0.1589, '2007-04-19 00:20:14').
od(0.1755, '2007-04-19 00:29:24').
od(0.1776, '2007-04-19 00:38:45').
od(0.1741, '2007-04-19 00:48:06').
od(0.1794, '2007-04-19 00:57:29').
od(0.166, '2007-04-19 01:06:46').
od(0.1798, '2007-04-19 01:16:11').
od(0.1655, '2007-04-19 01:25:28').
od(0.1733, '2007-04-19 01:34:49').
od(0.1758, '2007-04-19 01:43:52').
od(0.1763, '2007-04-19 01:53:18').
od(0.1664, '2007-04-19 02:02:27').
od(0.1667, '2007-04-19 02:11:33').
od(0.177, '2007-04-19 02:20:52').
od(0.1706, '2007-04-19 02:30:16').
od(0.1866, '2007-04-19 02:39:34').
od(0.1739, '2007-04-19 02:48:56').
od(0.1915, '2007-04-19 02:57:58').
od(0.1976, '2007-04-19 03:07:10').
od(0.1967, '2007-04-19 03:16:28').
od(0.1848, '2007-04-19 03:25:39').
od(0.1787, '2007-04-19 03:34:57').
od(0.1979, '2007-04-19 03:44:03').
od(0.1823, '2007-04-19 03:53:23').
od(0.2003, '2007-04-19 04:02:44').
od(0.2046, '2007-04-19 04:11:52').
od(0.1993, '2007-04-19 04:21:05').
od(0.186, '2007-04-19 04:30:28').
od(0.1832, '2007-04-19 04:39:40').
od(0.182, '2007-04-19 04:48:57').
od(0.1864, '2007-04-19 04:58:20').
od(0.2079, '2007-04-19 05:07:31').
od(0.1881, '2007-04-19 05:16:55').
od(0.2061, '2007-04-19 05:26:11').
od(0.2181, '2007-04-19 05:35:40').
od(0.2181, '2007-04-19 05:44:50').
od(0.2076, '2007-04-19 05:54:13').
od(0.1965, '2007-04-19 06:03:26').
od(0.1979, '2007-04-19 06:12:31').
od(0.1958, '2007-04-19 06:21:45').
od(0.2277, '2007-04-19 06:31:01').
od(0.2342, '2007-04-19 06:40:17').
od(0.236, '2007-04-19 06:49:35').
od(0.2355, '2007-04-19 06:58:53').
od(0.2211, '2007-04-19 07:08:13').
od(0.2105, '2007-04-19 07:17:15').
od(0.205, '2007-04-19 07:26:29').
od(0.2109, '2007-04-19 07:35:47').
od(0.2102, '2007-04-19 07:45:05').
od(0.2282, '2007-04-19 07:54:29').
od(0.2454, '2007-04-19 08:03:38').
od(0.2492, '2007-04-19 08:12:50').
od(0.2496, '2007-04-19 08:22:16').
od(0.2257, '2007-04-19 08:31:38').
od(0.2245, '2007-04-19 08:41:08').
od(0.2241, '2007-04-19 08:50:29').
od(0.2323, '2007-04-19 08:59:41').
od(0.2513, '2007-04-19 09:08:57').
od(0.2602, '2007-04-19 09:17:56').
od(0.2673, '2007-04-19 09:27:20').
od(0.2605, '2007-04-19 09:36:38').
od(0.2621, '2007-04-19 09:45:59').
od(0.2405, '2007-04-19 09:55:16').
od(0.2413, '2007-04-19 10:05:43').
od(0.2488, '2007-04-19 10:14:55').
od(0.2659, '2007-04-19 10:24:17').
od(0.2798, '2007-04-19 10:35:03').
od(0.2817, '2007-04-19 10:44:20').
od(0.2903, '2007-04-19 10:53:42').
od(0.2699, '2007-04-19 11:02:44').
od(0.2746, '2007-04-19 11:12:57').
od(0.2735, '2007-04-19 11:23:00').
od(0.2795, '2007-04-19 11:33:18').
od(0.2982, '2007-04-19 11:43:31').
od(0.3101, '2007-04-19 11:53:47').
od(0.3267, '2007-04-19 12:04:09').
od(0.3068, '2007-04-19 12:14:19').
od(0.3189, '2007-04-19 12:24:46').
od(0.3512, '2007-04-19 12:35:50').
od(0.3696, '2007-04-19 12:47:19').
od(0.3892, '2007-04-19 12:58:39').
od(0.4024, '2007-04-19 13:10:48').
od(0.4001, '2007-04-19 13:23:09').
od(0.4135, '2007-04-19 13:35:22').
od(0.4273, '2007-04-19 13:47:30').
od(0.434, '2007-04-19 13:59:57').
od(0.4373, '2007-04-19 14:12:16').
od(0.4476, '2007-04-19 14:24:37').
od(0.4602, '2007-04-19 14:37:59').
od(0.455, '2007-04-19 14:51:10').
od(0.4912, '2007-04-19 15:05:24').
od(0.4945, '2007-04-19 15:21:25').
od(0.4777, '2007-04-19 15:35:55').
od(0.5125, '2007-04-19 15:50:20').
od(0.5609, '2007-04-19 16:04:40').
od(0.5783, '2007-04-19 16:19:07').
od(0.5894, '2007-04-19 16:33:32').
od(0.597, '2007-04-19 16:48:10').
od(0.6051, '2007-04-19 17:02:30').
od(0.6203, '2007-04-19 17:16:55').
od(0.6203, '2007-04-19 17:31:24').
od(0.6518, '2007-04-19 17:45:55').
od(0.6662, '2007-04-19 18:00:06').
od(0.6547, '2007-04-19 18:14:34').
od(0.6653, '2007-04-19 18:28:53').
od(0.6938, '2007-04-19 18:43:19').
od(0.7171, '2007-04-19 18:57:39').
od(0.7289, '2007-04-19 19:12:14').
od(0.7328, '2007-04-19 19:26:22').
od(0.7317, '2007-04-19 19:40:52').
od(0.7339, '2007-04-19 19:55:09').
od(0.7311, '2007-04-19 20:09:35').
od(0.7445, '2007-04-19 20:23:57').
od(0.7501, '2007-04-19 20:38:23').
od(0.7536, '2007-04-19 20:53:01').
od(0.7432, '2007-04-19 21:07:32').
od(0.7575, '2007-04-19 21:21:58').
od(0.7662, '2007-04-19 21:36:34').
od(0.7658, '2007-04-19 21:50:46').
od(0.7654, '2007-04-19 22:05:02').
od(0.7371, '2007-04-19 22:19:38').
od(0.7496, '2007-04-19 22:33:56').
od(0.7606, '2007-04-19 22:48:24').
od(0.7713, '2007-04-19 23:02:52').
od(0.7611, '2007-04-19 23:17:18').
od(0.7636, '2007-04-19 23:31:33').
od(0.7372, '2007-04-19 23:45:44').
od(0.7542, '2007-04-19 23:59:54').
od(0.7611, '2007-04-20 00:14:23').
od(0.7691, '2007-04-20 00:28:46').
od(0.7687, '2007-04-20 00:42:59').
od(0.7455, '2007-04-20 00:57:09').
od(0.7615, '2007-04-20 01:11:39').
od(0.7829, '2007-04-20 01:26:12').
od(0.7853, '2007-04-20 01:40:24').
od(0.771, '2007-04-20 01:54:47').
od(0.7695, '2007-04-20 02:09:17').
od(0.7475, '2007-04-20 02:23:36').
od(0.7516, '2007-04-20 02:37:37').
od(0.759, '2007-04-20 02:51:59').
od(0.7736, '2007-04-20 03:06:12').
od(0.7462, '2007-04-20 03:20:38').
od(0.7571, '2007-04-20 03:35:10').
od(0.7459, '2007-04-20 03:49:27').
od(0.7529, '2007-04-20 04:03:58').
od(0.7657, '2007-04-20 04:18:26').
od(0.7895, '2007-04-20 04:32:54').
od(0.7888, '2007-04-20 04:47:18').
od(0.7812, '2007-04-20 05:01:40').
od(0.7667, '2007-04-20 05:16:06').
od(0.7642, '2007-04-20 05:30:38').
od(0.7765, '2007-04-20 05:44:59').
od(0.7506, '2007-04-20 05:59:22').
od(0.7617, '2007-04-20 06:13:38').
od(0.768, '2007-04-20 06:27:55').
od(0.7444, '2007-04-20 06:42:15').
od(0.7636, '2007-04-20 06:56:43').
od(0.7798, '2007-04-20 07:12:14').
od(0.7905, '2007-04-20 07:26:31').
od(0.7727, '2007-04-20 07:40:35').
od(0.7739, '2007-04-20 07:54:40').
od(0.7703, '2007-04-20 08:09:04').
od(0.7745, '2007-04-20 08:23:31').
od(0.7604, '2007-04-20 08:37:53').
od(0.7692, '2007-04-20 08:52:02').
od(0.7694, '2007-04-20 09:06:36').
od(0.7576, '2007-04-20 09:20:58').
od(0.7463, '2007-04-20 09:35:08').
od(0.7768, '2007-04-20 09:49:43').
od(0.7764, '2007-04-20 10:04:04').
od(0.7554, '2007-04-20 10:19:14').
od(0.758, '2007-04-20 10:33:13').
od(0.7515, '2007-04-20 10:47:42').
od(0.7626, '2007-04-20 11:01:51').
od(0.7661, '2007-04-20 11:16:17').
od(0.772, '2007-04-20 11:30:33').
od(0.7583, '2007-04-20 11:44:49').
od(0.7455, '2007-04-20 11:59:11').
od(0.7441, '2007-04-20 12:13:52').
od(0.7719, '2007-04-20 12:28:22').
od(0.7717, '2007-04-20 12:42:44').
od(0.767, '2007-04-20 12:57:16').
od(0.7591, '2007-04-20 13:11:30').
od(0.7416, '2007-04-20 13:26:00').
od(0.7656, '2007-04-20 13:40:18').
od(0.7954, '2007-04-20 13:54:46').
od(0.7952, '2007-04-20 14:09:03').
od(0.7728, '2007-04-20 14:23:21').
od(0.7679, '2007-04-20 14:37:53').
od(0.7485, '2007-04-20 14:52:18').
od(0.7659, '2007-04-20 15:06:50').
od(0.7635, '2007-04-20 15:21:36').
od(0.7702, '2007-04-20 15:35:52').
od(0.75, '2007-04-20 15:50:22').
od(0.7398, '2007-04-20 16:04:32').
od(0.7522, '2007-04-20 16:19:06').
od(0.7705, '2007-04-20 16:33:51').
od(0.771, '2007-04-20 16:48:15').
od(0.7657, '2007-04-20 17:02:28').
od(0.761, '2007-04-20 17:16:56').
od(0.7648, '2007-04-20 17:31:17').
od(0.7701, '2007-04-20 17:45:42').
od(0.7616, '2007-04-20 18:00:10').
od(0.765, '2007-04-20 18:14:28').
od(0.7409, '2007-04-20 18:28:35').
od(0.7414, '2007-04-20 18:43:12').
od(0.7572, '2007-04-20 18:57:37').
od(0.77, '2007-04-20 19:12:10').
od(0.7714, '2007-04-20 19:26:41').
od(0.7593, '2007-04-20 19:41:14').
od(0.7678, '2007-04-20 19:55:24').
od(0.7662, '2007-04-20 20:09:59').
od(0.7744, '2007-04-20 20:24:20').
od(0.7658, '2007-04-20 20:38:57').
od(0.768, '2007-04-20 20:53:12').
od(0.7509, '2007-04-20 21:07:37').
od(0.7489, '2007-04-20 21:22:00').
od(0.7559, '2007-04-20 21:36:23').
od(0.7766, '2007-04-20 21:50:31').
od(0.7466, '2007-04-20 22:05:03').
od(0.7524, '2007-04-20 22:19:18').
od(0.7472, '2007-04-20 22:33:33').
od(0.7414, '2007-04-20 22:47:53').
od(0.7545, '2007-04-20 23:02:34').
od(0.7762, '2007-04-20 23:18:10').
od(0.7724, '2007-04-20 23:32:18').
od(0.7742, '2007-04-20 23:46:27').
od(0.7647, '2007-04-21 00:00:47').
od(0.7626, '2007-04-21 00:15:26').
od(0.7862, '2007-04-21 00:29:35').
od(0.7375, '2007-04-21 00:43:48').
od(0.7841, '2007-04-21 00:58:11').
od(0.7615, '2007-04-21 01:12:27').
od(0.7393, '2007-04-21 01:26:42').
od(0.7602, '2007-04-21 01:40:50').
od(0.772, '2007-04-21 01:55:06').
od(0.7764, '2007-04-21 02:09:27').
od(0.7747, '2007-04-21 02:23:46').
od(0.7765, '2007-04-21 02:37:59').
od(0.771, '2007-04-21 02:52:10').
od(0.7733, '2007-04-21 03:06:41').
od(0.7649, '2007-04-21 03:20:54').
od(0.7713, '2007-04-21 03:35:12').
od(0.7721, '2007-04-21 03:49:25').
od(0.7686, '2007-04-21 04:03:40').
od(0.7552, '2007-04-21 04:18:11').
od(0.7852, '2007-04-21 04:32:34').
od(0.7886, '2007-04-21 04:47:14').
od(0.7706, '2007-04-21 05:01:50').
od(0.7663, '2007-04-21 05:16:28').
od(0.7485, '2007-04-21 05:30:48').
od(0.7587, '2007-04-21 05:44:51').
od(0.7644, '2007-04-21 05:59:27').
od(0.772, '2007-04-21 06:14:13').
od(0.7638, '2007-04-21 06:28:45').
od(0.7624, '2007-04-21 06:42:09').
od(0.7388, '2007-04-21 06:55:26').
od(0.7557, '2007-04-21 07:08:57').
od(0.7593, '2007-04-21 07:22:19').
od(0.7646, '2007-04-21 07:35:51').
od(0.7555, '2007-04-21 07:49:00').
od(0.7308, '2007-04-21 08:02:18').
od(0.7297, '2007-04-21 08:15:33').
od(0.7654, '2007-04-21 08:28:53').
od(0.778, '2007-04-21 08:42:21').
od(0.7691, '2007-04-21 08:55:47').
od(0.7879, '2007-04-21 09:09:08').
od(0.7414, '2007-04-21 09:22:34').
od(0.7395, '2007-04-21 09:36:00').
od(0.7541, '2007-04-21 09:49:21').
od(0.7678, '2007-04-21 10:02:39').
od(0.7512, '2007-04-21 10:15:55').
od(0.7331, '2007-04-21 10:29:09').
od(0.7347, '2007-04-21 10:42:15').
od(0.744, '2007-04-21 10:55:40').
od(0.772, '2007-04-21 11:09:05').
od(0.772, '2007-04-21 11:22:25').
od(0.7754, '2007-04-21 11:35:55').
od(0.7542, '2007-04-21 11:49:10').
od(0.756, '2007-04-21 12:02:27').
od(0.7609, '2007-04-21 12:16:04').
od(0.763, '2007-04-21 12:29:35').
od(0.7595, '2007-04-21 12:42:48').
od(0.7694, '2007-04-21 12:56:12').
od(0.7725, '2007-04-21 13:08:39').
od(0.7659, '2007-04-21 13:21:09').
