od(0.0999, '2007-03-15 12:42:04').
od(0.1013, '2007-03-15 13:03:09').
od(0.0997, '2007-03-15 13:23:23').
od(0.1008, '2007-03-15 13:43:40').
od(0.1026, '2007-03-15 14:38:24').
od(0.0982, '2007-03-15 15:01:39').
od(0.0983, '2007-03-15 15:24:48').
od(0.1005, '2007-03-15 15:47:53').
od(0.0984, '2007-03-15 16:11:04').
od(0.0979, '2007-03-15 16:34:06').
od(0.0996, '2007-03-15 16:57:19').
od(0.1, '2007-03-15 17:20:25').
od(0.0981, '2007-03-15 17:43:32').
od(0.0981, '2007-03-15 18:06:44').
od(0.1012, '2007-03-15 18:29:49').
od(0.0985, '2007-03-15 18:52:57').
od(0.0983, '2007-03-15 19:16:08').
od(0.1013, '2007-03-15 19:39:26').
od(0.0998, '2007-03-15 20:02:28').
od(0.0997, '2007-03-15 20:25:38').
od(0.1018, '2007-03-15 20:48:52').
od(0.0999, '2007-03-15 21:12:02').
od(0.0997, '2007-03-15 21:35:09').
od(0.1027, '2007-03-15 21:58:16').
od(0.0998, '2007-03-15 22:21:31').
od(0.0998, '2007-03-15 22:44:40').
od(0.0987, '2007-03-15 23:07:53').
od(0.1017, '2007-03-15 23:31:01').
od(0.1023, '2007-03-15 23:54:08').
od(0.1012, '2007-03-16 00:17:22').
od(0.1023, '2007-03-16 00:40:44').
od(0.1019, '2007-03-16 01:04:03').
od(0.1018, '2007-03-16 01:27:14').
od(0.1014, '2007-03-16 01:50:20').
od(0.1016, '2007-03-16 02:13:34').
od(0.1017, '2007-03-16 02:36:44').
od(0.1021, '2007-03-16 03:00:02').
od(0.1025, '2007-03-16 03:23:16').
od(0.1029, '2007-03-16 03:46:23').
od(0.1037, '2007-03-16 04:09:41').
od(0.1042, '2007-03-16 04:32:51').
od(0.1039, '2007-03-16 04:55:56').
od(0.1053, '2007-03-16 05:19:11').
od(0.1976, '2007-03-16 12:31:43').
od(0.224, '2007-03-16 13:02:22').
od(0.2398, '2007-03-16 13:39:07').
od(0.3922, '2007-03-16 15:36:18').
od(0.422, '2007-03-16 15:54:35').
od(0.5376, '2007-03-16 16:39:54').
