od(0.1491, '2007-02-27 17:44:10').
od(0.1454, '2007-02-27 18:04:40').
od(0.1536, '2007-02-27 18:25:32').
od(0.1601, '2007-02-27 18:49:32').
od(0.1629, '2007-02-27 19:13:19').
od(0.1694, '2007-02-27 19:37:00').
od(0.1776, '2007-02-27 20:00:48').
od(0.1881, '2007-02-27 20:24:27').
od(0.2026, '2007-02-27 20:48:21').
od(0.2179, '2007-02-27 21:12:12').
od(0.237, '2007-02-27 21:35:56').
od(0.2678, '2007-02-27 21:59:49').
od(0.305, '2007-02-27 22:23:39').
od(0.3466, '2007-02-27 22:47:32').
od(0.4039, '2007-02-27 23:11:30').
od(0.4656, '2007-02-27 23:35:09').
od(0.5353, '2007-02-27 23:58:35').
od(0.6092, '2007-02-28 00:22:02').
od(0.6955, '2007-02-28 00:45:26').
od(0.7708, '2007-02-28 01:08:56').
od(0.841, '2007-02-28 01:32:26').
od(0.9071, '2007-02-28 01:55:55').
od(0.9548, '2007-02-28 02:19:22').
od(1.0293, '2007-02-28 02:42:50').
od(1.0703, '2007-02-28 03:06:18').
od(1.1253, '2007-02-28 03:29:40').
od(1.1401, '2007-02-28 03:53:06').
od(1.1587, '2007-02-28 04:16:38').
od(1.1611, '2007-02-28 04:39:56').
od(1.1654, '2007-02-28 05:03:19').
od(1.1726, '2007-02-28 05:26:39').
od(1.1611, '2007-02-28 05:50:09').
od(1.1618, '2007-02-28 06:13:41').
od(1.1702, '2007-02-28 06:37:11').
od(1.1759, '2007-02-28 07:00:33').
od(1.1665, '2007-02-28 07:23:50').
od(1.1838, '2007-02-28 07:47:17').
od(1.1785, '2007-02-28 08:13:14').
od(1.1821, '2007-02-28 08:36:44').
od(1.1751, '2007-02-28 09:00:00').
od(1.1837, '2007-02-28 09:23:22').
od(1.1898, '2007-02-28 09:46:45').
od(1.19, '2007-02-28 10:10:48').
od(1.2111, '2007-02-28 10:34:26').
od(1.2182, '2007-02-28 10:58:12').
od(1.2054, '2007-02-28 11:24:47').
od(1.2105, '2007-02-28 11:48:10').
od(1.2141, '2007-02-28 12:12:23').
od(1.2151, '2007-02-28 13:09:48').
od(1.2128, '2007-02-28 13:36:01').
od(1.2212, '2007-02-28 14:05:48').
od(1.2261, '2007-02-28 14:35:45').
od(1.245, '2007-02-28 16:09:47').
