od(0.1347, '2007-03-16 14:33:47').
od(0.1357, '2007-03-16 14:45:06').
od(0.1362, '2007-03-16 14:56:33').
od(0.1388, '2007-03-16 15:09:22').
od(0.1398, '2007-03-16 15:22:57').
od(0.1453, '2007-03-16 15:40:51').
od(0.1443, '2007-03-16 15:54:29').
od(0.1465, '2007-03-16 16:01:52').
od(0.1456, '2007-03-16 16:09:07').
od(0.1509, '2007-03-16 16:16:20').
od(0.1516, '2007-03-16 16:23:37').
od(0.1542, '2007-03-16 16:32:11').
od(0.1528, '2007-03-16 16:40:31').
od(0.1541, '2007-03-16 16:48:57').
od(0.1542, '2007-03-16 16:56:19').
od(0.1539, '2007-03-16 17:03:48').
od(0.1554, '2007-03-16 17:12:28').
od(0.1526, '2007-03-16 17:20:48').
od(0.1543, '2007-03-16 17:29:11').
od(0.1542, '2007-03-16 17:37:35').
od(0.1549, '2007-03-16 17:46:00').
od(0.1559, '2007-03-16 17:55:41').
od(0.1566, '2007-03-16 18:05:21').
od(0.1586, '2007-03-16 18:14:54').
od(0.1586, '2007-03-16 18:25:43').
od(0.1594, '2007-03-16 18:36:22').
od(0.1573, '2007-03-16 18:47:10').
od(0.1577, '2007-03-16 18:57:53').
od(0.1585, '2007-03-16 19:08:45').
od(0.1589, '2007-03-16 19:19:27').
od(0.1605, '2007-03-16 19:30:19').
od(0.1603, '2007-03-16 19:41:05').
od(0.1607, '2007-03-16 19:51:42').
od(0.161, '2007-03-16 20:02:35').
od(0.1628, '2007-03-16 20:13:28').
od(0.1623, '2007-03-16 20:24:09').
od(0.1622, '2007-03-16 20:34:58').
od(0.1634, '2007-03-16 20:45:45').
od(0.1633, '2007-03-16 20:56:36').
od(0.1641, '2007-03-16 21:07:16').
od(0.1653, '2007-03-16 21:18:00').
od(0.1649, '2007-03-16 21:28:41').
od(0.1678, '2007-03-16 21:39:24').
od(0.1661, '2007-03-16 21:50:16').
od(0.1666, '2007-03-16 22:00:59').
od(0.1663, '2007-03-16 22:11:40').
od(0.1671, '2007-03-16 22:22:26').
od(0.1686, '2007-03-16 22:33:09').
od(0.1703, '2007-03-16 22:43:58').
od(0.168, '2007-03-16 22:54:40').
od(0.1689, '2007-03-16 23:05:21').
od(0.1695, '2007-03-16 23:16:03').
od(0.169, '2007-03-16 23:26:46').
od(0.169, '2007-03-16 23:37:25').
od(0.1695, '2007-03-16 23:48:09').
od(0.1707, '2007-03-16 23:59:03').
od(0.1712, '2007-03-17 00:09:47').
od(0.171, '2007-03-17 00:20:33').
od(0.1707, '2007-03-17 00:31:11').
od(0.1714, '2007-03-17 00:41:53').
od(0.1711, '2007-03-17 00:52:39').
od(0.1737, '2007-03-17 01:03:16').
od(0.1741, '2007-03-17 01:14:03').
od(0.1717, '2007-03-17 01:24:43').
od(0.1782, '2007-03-17 01:35:29').
od(0.1796, '2007-03-17 01:46:14').
od(0.1764, '2007-03-17 01:56:55').
od(0.1748, '2007-03-17 02:07:42').
od(0.1743, '2007-03-17 02:18:19').
od(0.1741, '2007-03-17 02:29:01').
od(0.1745, '2007-03-17 02:39:44').
od(0.1767, '2007-03-17 02:50:26').
od(0.1773, '2007-03-17 03:01:10').
od(0.181, '2007-03-17 03:11:48').
od(0.1754, '2007-03-17 03:22:26').
od(0.1812, '2007-03-17 03:33:09').
od(0.1775, '2007-03-17 03:43:54').
od(0.1801, '2007-03-17 03:54:36').
od(0.177, '2007-03-17 04:05:21').
od(0.1778, '2007-03-17 04:16:04').
od(0.1776, '2007-03-17 04:26:48').
od(0.1783, '2007-03-17 04:37:29').
od(0.179, '2007-03-17 04:48:14').
od(0.1812, '2007-03-17 04:58:57').
od(0.1823, '2007-03-17 05:09:47').
od(0.1848, '2007-03-17 05:20:31').
od(0.1901, '2007-03-17 05:32:21').
od(0.1897, '2007-03-17 05:42:57').
od(0.1878, '2007-03-17 05:53:40').
od(0.1906, '2007-03-17 06:04:17').
od(0.1884, '2007-03-17 06:14:58').
od(0.1923, '2007-03-17 06:25:43').
od(0.1931, '2007-03-17 06:36:28').
od(0.1943, '2007-03-17 06:47:08').
od(0.1939, '2007-03-17 06:57:53').
od(0.1949, '2007-03-17 07:08:43').
od(0.1862, '2007-03-17 07:19:26').
od(0.1959, '2007-03-17 07:30:10').
od(0.1971, '2007-03-17 07:40:50').
od(0.1959, '2007-03-17 07:51:37').
od(0.199, '2007-03-17 08:02:12').
od(0.1948, '2007-03-17 08:12:51').
od(0.1998, '2007-03-17 08:23:35').
od(0.2007, '2007-03-17 08:34:16').
od(0.1955, '2007-03-17 08:44:55').
od(0.2005, '2007-03-17 08:55:39').
od(0.2024, '2007-03-17 09:06:27').
od(0.2033, '2007-03-17 09:17:08').
od(0.2028, '2007-03-17 09:27:51').
od(0.2038, '2007-03-17 09:38:38').
od(0.2035, '2007-03-17 09:49:18').
od(0.2037, '2007-03-17 09:59:50').
od(0.1954, '2007-03-17 10:10:32').
od(0.201, '2007-03-17 10:21:15').
od(0.2011, '2007-03-17 10:32:05').
od(0.1964, '2007-03-17 10:42:54').
od(0.1956, '2007-03-17 10:53:43').
od(0.1959, '2007-03-17 11:04:35').
od(0.1974, '2007-03-17 11:14:15').
od(0.1974, '2007-03-17 11:23:55').
od(0.1992, '2007-03-17 11:33:32').
od(0.2027, '2007-03-17 11:43:20').
od(0.2003, '2007-03-17 11:55:07').
od(0.2055, '2007-03-17 12:04:48').
od(0.2079, '2007-03-17 12:14:23').
od(0.2034, '2007-03-17 12:22:59').
od(0.2038, '2007-03-17 12:31:37').
od(0.2027, '2007-03-17 12:40:14').
od(0.203, '2007-03-17 12:48:56').
od(0.207, '2007-03-17 12:57:34').
od(0.2154, '2007-03-17 13:06:13').
od(0.2166, '2007-03-17 13:14:48').
od(0.2185, '2007-03-17 13:23:21').
od(0.2111, '2007-03-17 13:31:53').
od(0.2165, '2007-03-17 13:40:32').
od(0.2099, '2007-03-17 13:49:08').
od(0.2199, '2007-03-17 13:57:48').
od(0.2145, '2007-03-17 14:06:26').
od(0.2092, '2007-03-17 14:15:03').
od(0.2102, '2007-03-17 14:23:39').
od(0.2176, '2007-03-17 14:32:16').
od(0.2117, '2007-03-17 14:40:54').
od(0.2157, '2007-03-17 14:49:32').
od(0.218, '2007-03-17 14:58:03').
od(0.2169, '2007-03-17 15:06:34').
od(0.2251, '2007-03-17 15:15:12').
od(0.2272, '2007-03-17 15:23:49').
od(0.2281, '2007-03-17 15:32:27').
od(0.2304, '2007-03-17 15:41:03').
od(0.2312, '2007-03-17 15:49:44').
od(0.2307, '2007-03-17 15:58:23').
od(0.2304, '2007-03-17 16:06:54').
od(0.2214, '2007-03-17 16:15:35').
od(0.2352, '2007-03-17 16:24:08').
od(0.2359, '2007-03-17 16:32:46').
od(0.2373, '2007-03-17 16:41:21').
od(0.2377, '2007-03-17 16:50:01').
od(0.2381, '2007-03-17 16:58:41').
od(0.2339, '2007-03-17 17:07:15').
od(0.2268, '2007-03-17 17:15:45').
od(0.2406, '2007-03-17 17:24:18').
od(0.2393, '2007-03-17 17:32:48').
od(0.2428, '2007-03-17 17:41:25').
od(0.2443, '2007-03-17 17:50:01').
od(0.2457, '2007-03-17 17:58:42').
od(0.2452, '2007-03-17 18:07:16').
od(0.2444, '2007-03-17 18:15:53').
od(0.2452, '2007-03-17 18:24:30').
od(0.2469, '2007-03-17 18:33:07').
od(0.2478, '2007-03-17 18:41:45').
od(0.2496, '2007-03-17 18:50:25').
od(0.2513, '2007-03-17 18:59:01').
od(0.2476, '2007-03-17 19:07:36').
od(0.2517, '2007-03-17 19:16:00').
od(0.247, '2007-03-17 19:24:34').
od(0.2537, '2007-03-17 19:33:13').
od(0.2497, '2007-03-17 19:41:49').
od(0.2539, '2007-03-17 19:50:16').
od(0.2565, '2007-03-17 19:58:52').
od(0.2449, '2007-03-17 20:07:26').
od(0.2492, '2007-03-17 20:16:04').
od(0.2606, '2007-03-17 20:24:37').
od(0.2623, '2007-03-17 20:33:11').
od(0.2668, '2007-03-17 20:41:42').
od(0.267, '2007-03-17 20:50:18').
od(0.269, '2007-03-17 20:58:41').
od(0.2704, '2007-03-17 21:07:07').
od(0.2703, '2007-03-17 21:15:40').
od(0.2729, '2007-03-17 21:24:18').
od(0.2732, '2007-03-17 21:32:57').
od(0.2747, '2007-03-17 21:41:33').
od(0.2732, '2007-03-17 21:50:12').
od(0.2771, '2007-03-17 21:58:51').
od(0.278, '2007-03-17 22:07:29').
od(0.278, '2007-03-17 22:16:10').
od(0.2803, '2007-03-17 22:24:41').
od(0.282, '2007-03-17 22:33:13').
od(0.2827, '2007-03-17 22:41:50').
od(0.2845, '2007-03-17 22:50:29').
od(0.2853, '2007-03-17 22:59:04').
od(0.2847, '2007-03-17 23:07:33').
od(0.288, '2007-03-17 23:16:13').
od(0.2878, '2007-03-17 23:24:53').
od(0.2903, '2007-03-17 23:33:32').
od(0.2909, '2007-03-17 23:42:09').
od(0.2927, '2007-03-17 23:50:45').
od(0.2945, '2007-03-17 23:59:20').
od(0.2947, '2007-03-18 00:07:51').
od(0.2969, '2007-03-18 00:16:34').
od(0.2967, '2007-03-18 00:25:18').
od(0.2983, '2007-03-18 00:33:53').
od(0.3008, '2007-03-18 00:42:15').
od(0.3016, '2007-03-18 00:50:54').
od(0.3023, '2007-03-18 00:59:39').
od(0.3029, '2007-03-18 01:08:09').
od(0.306, '2007-03-18 01:16:47').
od(0.3074, '2007-03-18 01:25:28').
od(0.3056, '2007-03-18 01:34:07').
od(0.3096, '2007-03-18 01:42:43').
od(0.3107, '2007-03-18 01:51:22').
od(0.3134, '2007-03-18 02:00:06').
od(0.3123, '2007-03-18 02:08:39').
od(0.3107, '2007-03-18 02:17:16').
od(0.3159, '2007-03-18 02:25:49').
od(0.3181, '2007-03-18 02:34:21').
od(0.3182, '2007-03-18 02:42:53').
od(0.3216, '2007-03-18 02:51:32').
od(0.3245, '2007-03-18 03:00:05').
od(0.3249, '2007-03-18 03:08:47').
od(0.3291, '2007-03-18 03:17:23').
od(0.3305, '2007-03-18 03:25:55').
od(0.3315, '2007-03-18 03:34:28').
od(0.3339, '2007-03-18 03:43:05').
od(0.3337, '2007-03-18 03:52:48').
od(0.3383, '2007-03-18 04:01:31').
od(0.3377, '2007-03-18 04:10:03').
od(0.3409, '2007-03-18 04:18:33').
od(0.3429, '2007-03-18 04:27:12').
od(0.3425, '2007-03-18 04:35:45').
od(0.3437, '2007-03-18 04:44:22').
od(0.3458, '2007-03-18 04:52:59').
od(0.3468, '2007-03-18 05:01:32').
od(0.3517, '2007-03-18 05:10:08').
od(0.3379, '2007-03-18 05:18:42').
od(0.3538, '2007-03-18 05:27:22').
od(0.3543, '2007-03-18 05:35:55').
od(0.3565, '2007-03-18 05:44:31').
od(0.3548, '2007-03-18 05:53:08').
od(0.364, '2007-03-18 06:01:46').
od(0.3509, '2007-03-18 06:10:26').
od(0.3543, '2007-03-18 06:19:05').
od(0.3648, '2007-03-18 06:27:43').
od(0.371, '2007-03-18 06:36:19').
od(0.3753, '2007-03-18 06:44:58').
od(0.378, '2007-03-18 06:53:33').
od(0.38, '2007-03-18 07:02:02').
od(0.3822, '2007-03-18 07:10:25').
od(0.3854, '2007-03-18 07:18:57').
od(0.3859, '2007-03-18 07:27:36').
od(0.3896, '2007-03-18 07:36:16').
od(0.393, '2007-03-18 07:44:56').
od(0.3877, '2007-03-18 07:53:35').
od(0.3996, '2007-03-18 08:02:08').
od(0.4027, '2007-03-18 08:10:40').
od(0.4028, '2007-03-18 08:19:16').
od(0.4078, '2007-03-18 08:27:55').
od(0.4099, '2007-03-18 08:36:34').
od(0.4133, '2007-03-18 08:45:05').
od(0.4135, '2007-03-18 08:53:42').
od(0.4212, '2007-03-18 09:02:07').
od(0.4246, '2007-03-18 09:10:50').
od(0.429, '2007-03-18 09:19:18').
od(0.4314, '2007-03-18 09:27:55').
od(0.4367, '2007-03-18 09:36:30').
od(0.436, '2007-03-18 09:44:57').
od(0.4459, '2007-03-18 09:53:29').
od(0.448, '2007-03-18 10:02:06').
od(0.4528, '2007-03-18 10:10:41').
od(0.4574, '2007-03-18 10:19:04').
od(0.464, '2007-03-18 10:27:40').
od(0.4656, '2007-03-18 10:36:19').
od(0.4674, '2007-03-18 10:44:56').
od(0.4685, '2007-03-18 10:53:32').
od(0.4786, '2007-03-18 11:02:00').
od(0.472, '2007-03-18 11:10:35').
od(0.4651, '2007-03-18 11:19:04').
od(0.4941, '2007-03-18 11:27:40').
od(0.4951, '2007-03-18 11:36:14').
od(0.5039, '2007-03-18 11:44:53').
od(0.5111, '2007-03-18 11:53:29').
od(0.5167, '2007-03-18 12:02:05').
od(0.5247, '2007-03-18 12:10:40').
od(0.5274, '2007-03-18 12:19:19').
od(0.5353, '2007-03-18 12:28:00').
od(0.5388, '2007-03-18 12:36:39').
od(0.548, '2007-03-18 12:45:14').
od(0.5431, '2007-03-18 12:53:47').
od(0.5585, '2007-03-18 13:02:03').
od(0.5607, '2007-03-18 13:10:41').
od(0.5732, '2007-03-18 13:19:09').
od(0.5789, '2007-03-18 13:27:37').
od(0.5886, '2007-03-18 13:36:08').
od(0.5918, '2007-03-18 13:44:43').
od(0.5699, '2007-03-18 13:53:21').
od(0.6082, '2007-03-18 14:01:52').
od(0.5947, '2007-03-18 14:10:24').
od(0.6156, '2007-03-18 14:18:59').
od(0.6226, '2007-03-18 14:27:39').
od(0.6372, '2007-03-18 14:36:18').
od(0.644, '2007-03-18 14:44:47').
od(0.6458, '2007-03-18 14:53:16').
od(0.6623, '2007-03-18 15:01:41').
od(0.6672, '2007-03-18 15:10:19').
od(0.6661, '2007-03-18 15:18:57').
od(0.6701, '2007-03-18 15:27:36').
od(0.6811, '2007-03-18 15:36:14').
od(0.6908, '2007-03-18 15:44:44').
od(0.6951, '2007-03-18 15:53:22').
od(0.7058, '2007-03-18 16:01:55').
od(0.7105, '2007-03-18 16:10:31').
od(0.7161, '2007-03-18 16:19:08').
od(0.7203, '2007-03-18 16:27:42').
od(0.7223, '2007-03-18 16:36:21').
od(0.7259, '2007-03-18 16:44:56').
od(0.7263, '2007-03-18 16:53:30').
od(0.7181, '2007-03-18 17:02:09').
od(0.7318, '2007-03-18 17:10:45').
od(0.7394, '2007-03-18 17:19:19').
od(0.7379, '2007-03-18 17:28:01').
od(0.7469, '2007-03-18 17:36:39').
od(0.7428, '2007-03-18 17:45:18').
od(0.7475, '2007-03-18 17:53:50').
od(0.75, '2007-03-18 18:02:24').
od(0.7374, '2007-03-18 18:11:07').
od(0.7316, '2007-03-18 18:19:36').
od(0.7428, '2007-03-18 18:28:19').
od(0.7506, '2007-03-18 18:36:59').
od(0.7505, '2007-03-18 18:45:25').
od(0.7491, '2007-03-18 18:54:01').
od(0.7543, '2007-03-18 19:02:39').
od(0.7467, '2007-03-18 19:11:19').
od(0.758, '2007-03-18 19:19:49').
od(0.7548, '2007-03-18 19:28:23').
od(0.7598, '2007-03-18 19:36:59').
od(0.761, '2007-03-18 19:45:36').
od(0.7564, '2007-03-18 19:55:16').
od(0.7685, '2007-03-18 20:03:44').
od(0.765, '2007-03-18 20:12:18').
od(0.7642, '2007-03-18 20:20:57').
od(0.7691, '2007-03-18 20:29:34').
od(0.7727, '2007-03-18 20:38:12').
od(0.7731, '2007-03-18 20:46:48').
od(0.7745, '2007-03-18 20:55:27').
od(0.7741, '2007-03-18 21:04:08').
od(0.7777, '2007-03-18 21:12:47').
od(0.7754, '2007-03-18 21:21:12').
od(0.779, '2007-03-18 21:29:46').
od(0.779, '2007-03-18 21:38:16').
od(0.7764, '2007-03-18 21:46:51').
od(0.7831, '2007-03-18 21:55:29').
od(0.7843, '2007-03-18 22:04:04').
od(0.7819, '2007-03-18 22:12:45').
od(0.7856, '2007-03-18 22:21:17').
od(0.7918, '2007-03-18 22:29:51').
od(0.79, '2007-03-18 22:38:29').
od(0.7925, '2007-03-18 22:47:09').
od(0.791, '2007-03-18 22:55:47').
od(0.7948, '2007-03-18 23:04:21').
od(0.7873, '2007-03-18 23:12:57').
od(0.8016, '2007-03-18 23:21:36').
od(0.8019, '2007-03-18 23:30:17').
od(0.8063, '2007-03-18 23:38:54').
od(0.8042, '2007-03-18 23:47:34').
od(0.7969, '2007-03-18 23:56:10').
od(0.8048, '2007-03-19 00:04:46').
od(0.8053, '2007-03-19 00:13:31').
od(0.8034, '2007-03-19 00:22:10').
od(0.805, '2007-03-19 00:30:58').
od(0.8073, '2007-03-19 00:39:36').
od(0.8078, '2007-03-19 00:48:29').
od(0.8092, '2007-03-19 00:57:03').
od(0.8132, '2007-03-19 01:05:42').
od(0.8114, '2007-03-19 01:14:15').
od(0.813, '2007-03-19 01:22:52').
od(0.7901, '2007-03-19 01:31:35').
od(0.8129, '2007-03-19 01:40:06').
od(0.8124, '2007-03-19 01:48:45').
od(0.805, '2007-03-19 01:57:20').
od(0.8209, '2007-03-19 02:06:05').
od(0.8168, '2007-03-19 02:14:39').
od(0.8137, '2007-03-19 02:23:16').
od(0.8201, '2007-03-19 02:31:49').
od(0.8024, '2007-03-19 02:40:27').
od(0.7919, '2007-03-19 02:49:03').
od(0.7782, '2007-03-19 02:57:41').
od(0.7879, '2007-03-19 03:06:09').
od(0.7943, '2007-03-19 03:14:51').
od(0.8109, '2007-03-19 03:23:25').
od(0.8167, '2007-03-19 03:31:57').
od(0.8188, '2007-03-19 03:40:34').
od(0.8104, '2007-03-19 03:49:03').
od(0.8128, '2007-03-19 03:57:36').
od(0.7908, '2007-03-19 04:06:10').
od(0.7947, '2007-03-19 04:14:45').
od(0.8216, '2007-03-19 04:23:21').
od(0.8087, '2007-03-19 04:32:05').
od(0.8275, '2007-03-19 04:40:41').
od(0.8276, '2007-03-19 04:49:22').
od(0.83, '2007-03-19 04:57:59').
od(0.8121, '2007-03-19 05:06:30').
od(0.8334, '2007-03-19 05:15:09').
od(0.8265, '2007-03-19 05:23:42').
od(0.8346, '2007-03-19 05:32:20').
od(0.8168, '2007-03-19 05:40:58').
od(0.8304, '2007-03-19 05:49:35').
od(0.8308, '2007-03-19 05:58:11').
od(0.8204, '2007-03-19 06:06:39').
od(0.8346, '2007-03-19 06:15:20').
od(0.8305, '2007-03-19 06:23:52').
od(0.8288, '2007-03-19 06:32:32').
od(0.8317, '2007-03-19 06:41:01').
od(0.834, '2007-03-19 06:49:30').
od(0.836, '2007-03-19 06:58:10').
od(0.8376, '2007-03-19 07:06:39').
od(0.8358, '2007-03-19 07:15:19').
od(0.8131, '2007-03-19 07:23:52').
od(0.8341, '2007-03-19 07:32:27').
od(0.8341, '2007-03-19 07:41:08').
od(0.8, '2007-03-19 07:49:44').
od(0.8368, '2007-03-19 07:58:21').
od(0.8368, '2007-03-19 08:06:59').
od(0.8382, '2007-03-19 08:15:43').
od(0.8413, '2007-03-19 08:24:12').
od(0.8403, '2007-03-19 08:35:46').
od(0.8416, '2007-03-19 10:02:24').
od(0.8393, '2007-03-19 10:11:01').
od(0.8397, '2007-03-19 10:19:40').
od(0.8412, '2007-03-19 10:28:20').
od(0.8412, '2007-03-19 10:37:00').
od(0.8417, '2007-03-19 10:45:38').
od(0.8411, '2007-03-19 10:57:54').
od(0.8286, '2007-03-19 12:18:34').
od(0.8397, '2007-03-19 12:30:30').
od(0.8337, '2007-03-19 12:42:23').
od(0.8367, '2007-03-19 12:54:20').
od(0.8418, '2007-03-19 13:06:22').
od(0.8404, '2007-03-19 13:18:20').
od(0.8349, '2007-03-19 13:30:16').
od(0.8328, '2007-03-19 13:42:09').
od(0.8324, '2007-03-19 13:54:09').
od(0.8378, '2007-03-19 14:06:03').
od(0.8343, '2007-03-19 14:18:07').
od(0.836, '2007-03-19 14:30:08').
od(0.8338, '2007-03-19 14:42:02').
od(0.8327, '2007-03-19 14:54:05').
od(0.8363, '2007-03-19 15:06:01').
od(0.8313, '2007-03-19 15:17:54').
od(0.8396, '2007-03-19 15:29:51').
od(0.835, '2007-03-19 15:41:47').
od(0.8334, '2007-03-19 15:53:44').
od(0.8359, '2007-03-19 16:05:43').
od(0.8351, '2007-03-19 16:17:41').
od(0.8373, '2007-03-19 16:29:40').
od(0.8382, '2007-03-19 16:41:45').
od(0.8351, '2007-03-19 16:53:48').
od(0.8363, '2007-03-19 17:05:54').
od(0.8311, '2007-03-19 17:17:55').
od(0.8294, '2007-03-19 17:30:08').
od(0.8286, '2007-03-19 17:42:14').
od(0.8342, '2007-03-19 17:54:19').
od(0.8339, '2007-03-19 18:06:22').
od(0.8301, '2007-03-19 18:18:21').
od(0.8389, '2007-03-19 18:30:23').
od(0.8349, '2007-03-19 18:42:29').
od(0.836, '2007-03-19 18:54:26').
od(0.8358, '2007-03-19 19:06:30').
od(0.8343, '2007-03-19 19:18:38').
od(0.82, '2007-03-19 19:30:38').
od(0.8343, '2007-03-19 19:42:39').
od(0.829, '2007-03-19 19:54:34').
od(0.8378, '2007-03-19 20:06:32').
od(0.8016, '2007-03-19 20:18:31').
od(0.8205, '2007-03-19 20:30:35').
od(0.8135, '2007-03-19 20:42:36').
od(0.835, '2007-03-19 20:54:37').
od(0.8339, '2007-03-19 21:06:34').
od(0.8357, '2007-03-19 21:18:32').
od(0.8336, '2007-03-19 21:30:37').
od(0.8331, '2007-03-19 21:42:38').
od(0.8347, '2007-03-19 21:54:39').
od(0.8346, '2007-03-19 22:06:41').
od(0.8345, '2007-03-19 22:18:47').
od(0.8358, '2007-03-19 22:30:48').
od(0.8318, '2007-03-19 22:42:53').
od(0.834, '2007-03-19 22:54:57').
od(0.832, '2007-03-19 23:06:57').
od(0.8324, '2007-03-19 23:19:05').
od(0.8303, '2007-03-19 23:31:13').
od(0.8332, '2007-03-19 23:43:21').
od(0.8345, '2007-03-19 23:55:24').
od(0.8339, '2007-03-20 00:07:29').
od(0.831, '2007-03-20 00:19:37').
od(0.8154, '2007-03-20 00:31:50').
od(0.8323, '2007-03-20 00:43:56').
od(0.8347, '2007-03-20 00:56:05').
od(0.8316, '2007-03-20 01:08:07').
od(0.8312, '2007-03-20 01:20:11').
od(0.8312, '2007-03-20 01:32:20').
od(0.8248, '2007-03-20 01:44:27').
od(0.8281, '2007-03-20 01:56:34').
od(0.8305, '2007-03-20 02:08:40').
od(0.83, '2007-03-20 02:20:45').
od(0.8283, '2007-03-20 02:32:54').
od(0.8277, '2007-03-20 02:44:59').
od(0.8295, '2007-03-20 02:58:35').
od(0.8159, '2007-03-20 03:10:45').
od(0.7917, '2007-03-20 03:22:49').
od(0.8262, '2007-03-20 03:34:57').
od(0.8283, '2007-03-20 03:47:08').
od(0.8274, '2007-03-20 03:59:10').
od(0.8262, '2007-03-20 04:11:19').
od(0.8261, '2007-03-20 04:23:22').
od(0.8257, '2007-03-20 04:35:23').
od(0.8073, '2007-03-20 04:47:26').
od(0.8013, '2007-03-20 04:59:28').
od(0.8268, '2007-03-20 05:11:34').
od(0.8133, '2007-03-20 05:23:33').
od(0.8227, '2007-03-20 05:35:43').
od(0.8294, '2007-03-20 05:47:45').
od(0.8297, '2007-03-20 05:59:55').
od(0.8327, '2007-03-20 06:11:59').
od(0.8335, '2007-03-20 06:24:04').
od(0.8349, '2007-03-20 06:36:03').
od(0.8303, '2007-03-20 06:48:13').
od(0.8335, '2007-03-20 07:00:16').
od(0.8268, '2007-03-20 07:12:18').
od(0.8269, '2007-03-20 07:24:42').
od(0.8058, '2007-03-20 07:36:40').
od(0.8275, '2007-03-20 07:48:45').
od(0.8327, '2007-03-20 08:00:55').
od(0.8058, '2007-03-20 08:12:58').
od(0.7841, '2007-03-20 08:25:03').
od(0.8246, '2007-03-20 08:37:11').
od(0.8302, '2007-03-20 08:49:18').
od(0.8314, '2007-03-20 09:01:17').
od(0.8365, '2007-03-20 09:13:16').
od(0.8306, '2007-03-20 09:27:29').
od(0.8361, '2007-03-20 09:39:45').
od(0.8382, '2007-03-20 09:51:53').
od(0.8389, '2007-03-20 10:03:47').
od(0.8351, '2007-03-20 10:15:48').
od(0.8352, '2007-03-20 10:27:49').
od(0.8408, '2007-03-20 10:39:51').
od(0.8259, '2007-03-20 10:51:52').
od(0.8342, '2007-03-20 11:03:49').
