od(0.1074, '2007-01-29 14:32:26').
od(0.1119, '2007-01-29 14:38:14').
od(0.1079, '2007-01-29 14:44:50').
od(0.1324, '2007-01-29 14:50:51').
od(0.1364, '2007-01-29 14:56:49').
od(0.1374, '2007-01-29 15:02:38').
od(0.1391, '2007-01-29 15:08:27').
od(0.1404, '2007-01-29 15:23:09').
od(0.1343, '2007-01-29 15:37:49').
od(0.1348, '2007-01-29 15:43:52').
od(0.1275, '2007-01-29 15:52:56').
od(0.1098, '2007-01-29 16:02:42').
od(0.1226, '2007-01-29 16:11:24').
od(0.1125, '2007-01-29 16:20:01').
od(0.1065, '2007-01-29 16:28:58').
od(0.1092, '2007-01-29 16:38:00').
od(0.1102, '2007-01-29 16:47:46').
od(0.1094, '2007-01-29 16:56:24').
od(0.11, '2007-01-29 17:08:05').
od(0.1111, '2007-01-29 17:19:28').
od(0.1127, '2007-01-29 17:31:56').
od(0.1131, '2007-01-29 17:43:33').
od(0.1134, '2007-01-29 17:58:06').
od(0.1166, '2007-01-29 18:12:32').
od(0.1171, '2007-01-29 18:27:01').
od(0.1203, '2007-01-29 18:44:28').
od(0.1246, '2007-01-29 19:01:52').
od(0.1241, '2007-01-29 19:19:22').
od(0.1361, '2007-01-29 19:36:48').
od(0.1355, '2007-01-29 19:54:14').
od(0.1491, '2007-01-29 20:11:28').
od(0.1295, '2007-01-29 20:28:52').
od(0.1342, '2007-01-29 20:46:14').
od(0.1424, '2007-01-29 21:03:44').
od(0.1781, '2007-01-29 21:21:03').
od(0.2026, '2007-01-29 21:38:21').
od(0.2099, '2007-01-29 21:55:43').
od(0.2233, '2007-01-29 22:12:59').
od(0.246, '2007-01-29 22:30:22').
od(0.2728, '2007-01-29 22:47:47').
od(0.3074, '2007-01-29 23:05:08').
od(0.3279, '2007-01-29 23:22:30').
od(0.3363, '2007-01-29 23:39:56').
od(0.3479, '2007-01-29 23:57:17').
od(0.4046, '2007-01-30 00:14:40').
od(0.4442, '2007-01-30 00:31:58').
od(0.4415, '2007-01-30 00:49:17').
od(0.4891, '2007-01-30 01:06:29').
od(0.5664, '2007-01-30 01:23:47').
od(0.6514, '2007-01-30 01:41:13').
od(0.6949, '2007-01-30 01:58:28').
od(0.787, '2007-01-30 02:15:45').
od(0.8486, '2007-01-30 02:33:03').
od(0.761, '2007-01-30 02:50:14').
od(0.8516, '2007-01-30 03:07:41').
od(0.9614, '2007-01-30 03:25:01').
od(1.0214, '2007-01-30 03:42:28').
od(1.0717, '2007-01-30 03:59:47').
od(1.1186, '2007-01-30 04:17:22').
od(1.1519, '2007-01-30 04:34:48').
od(1.1999, '2007-01-30 04:52:11').
od(1.2151, '2007-01-30 05:09:54').
od(1.2296, '2007-01-30 05:27:23').
od(1.261, '2007-01-30 05:44:45').
od(1.293, '2007-01-30 06:02:09').
od(1.3245, '2007-01-30 06:19:30').
od(1.3488, '2007-01-30 06:37:01').
od(1.372, '2007-01-30 06:54:28').
od(1.3924, '2007-01-30 07:11:49').
od(1.3953, '2007-01-30 07:29:10').
od(1.4198, '2007-01-30 07:48:43').
od(1.4279, '2007-01-30 08:06:08').
od(1.4314, '2007-01-30 08:23:31').
od(1.43, '2007-01-30 08:41:01').
od(1.426, '2007-01-30 08:58:21').
od(1.4269, '2007-01-30 09:15:56').
od(1.4245, '2007-01-30 09:33:25').
od(1.427, '2007-01-30 09:50:47').
od(1.4168, '2007-01-30 10:07:59').
od(1.4172, '2007-01-30 10:25:24').
od(1.4312, '2007-01-30 11:19:33').
od(1.4329, '2007-01-30 11:34:49').
od(1.438, '2007-01-30 11:49:15').
od(1.4308, '2007-01-30 12:35:17').
od(1.4371, '2007-01-30 12:50:36').
od(1.4389, '2007-01-30 13:05:23').
od(1.4331, '2007-01-30 13:19:56').
od(1.425, '2007-01-30 13:34:27').
od(1.4283, '2007-01-30 13:51:44').
od(1.424, '2007-01-30 14:38:07').
od(1.4287, '2007-01-30 17:26:45').
