od(0.1257, '2007-03-06 13:01:11').
od(0.1308, '2007-03-06 13:06:30').
od(0.1259, '2007-03-06 13:11:45').
od(0.1286, '2007-03-06 13:17:02').
od(0.1272, '2007-03-06 13:22:23').
od(0.1277, '2007-03-06 13:27:38').
od(0.1285, '2007-03-06 13:32:58').
od(0.1329, '2007-03-06 13:38:14').
od(0.1315, '2007-03-06 13:43:28').
od(0.131, '2007-03-06 13:48:39').
od(0.1335, '2007-03-06 13:53:58').
od(0.1328, '2007-03-06 13:59:10').
od(0.1335, '2007-03-06 14:04:27').
od(0.1352, '2007-03-06 14:11:42').
od(0.1347, '2007-03-06 14:16:51').
od(0.1365, '2007-03-06 14:22:10').
od(0.14, '2007-03-06 14:27:23').
od(0.1406, '2007-03-06 14:32:36').
od(0.1381, '2007-03-06 14:37:52').
od(0.1572, '2007-03-06 14:44:25').
od(0.1676, '2007-03-06 14:50:41').
od(0.1709, '2007-03-06 14:57:01').
od(0.1689, '2007-03-06 15:03:16').
od(0.1643, '2007-03-06 15:09:31').
od(0.168, '2007-03-06 15:15:44').
od(0.1718, '2007-03-06 15:22:06').
od(0.1732, '2007-03-06 15:28:30').
od(0.1756, '2007-03-06 15:34:55').
od(0.1616, '2007-03-06 15:41:23').
od(0.1668, '2007-03-06 15:47:48').
od(0.1715, '2007-03-06 15:54:18').
od(0.1805, '2007-03-06 16:00:49').
od(0.1818, '2007-03-06 16:07:17').
od(0.1699, '2007-03-06 16:13:31').
od(0.1786, '2007-03-06 16:19:45').
od(0.1797, '2007-03-06 16:26:01').
od(0.1788, '2007-03-06 16:32:25').
od(0.1813, '2007-03-06 16:38:39').
od(0.185, '2007-03-06 16:45:02').
od(0.2, '2007-03-06 16:51:23').
od(0.2035, '2007-03-06 16:57:47').
od(0.2081, '2007-03-06 17:04:10').
od(0.2101, '2007-03-06 17:10:29').
od(0.2002, '2007-03-06 17:16:45').
od(0.2108, '2007-03-06 17:23:02').
od(0.2162, '2007-03-06 17:29:15').
od(0.215, '2007-03-06 17:35:34').
od(0.2165, '2007-03-06 17:41:56').
od(0.2201, '2007-03-06 17:48:20').
od(0.2275, '2007-03-06 17:54:42').
od(0.2305, '2007-03-06 18:00:58').
od(0.2365, '2007-03-06 18:07:29').
od(0.2366, '2007-03-06 18:13:50').
od(0.2387, '2007-03-06 18:20:15').
od(0.2485, '2007-03-06 18:26:30').
od(0.2598, '2007-03-06 18:32:55').
od(0.2659, '2007-03-06 18:39:17').
od(0.2682, '2007-03-06 18:45:34').
od(0.2591, '2007-03-06 18:51:53').
od(0.2734, '2007-03-06 18:58:18').
od(0.2788, '2007-03-06 19:04:43').
od(0.2791, '2007-03-06 19:11:05').
od(0.2847, '2007-03-06 19:17:20').
od(0.2899, '2007-03-06 19:23:35').
od(0.306, '2007-03-06 19:29:50').
od(0.3153, '2007-03-06 19:36:03').
od(0.3199, '2007-03-06 19:42:25').
od(0.3254, '2007-03-06 19:48:41').
od(0.3199, '2007-03-06 19:54:57').
od(0.3269, '2007-03-06 20:01:14').
od(0.337, '2007-03-06 20:07:36').
od(0.3489, '2007-03-06 20:13:53').
od(0.3542, '2007-03-06 20:20:06').
od(0.3518, '2007-03-06 20:26:21').
od(0.3622, '2007-03-06 20:32:38').
od(0.3706, '2007-03-06 20:38:56').
od(0.3787, '2007-03-06 20:45:19').
od(0.3828, '2007-03-06 20:51:39').
od(0.3856, '2007-03-06 20:57:57').
od(0.4009, '2007-03-06 21:04:21').
od(0.4094, '2007-03-06 21:10:39').
od(0.4184, '2007-03-06 21:16:53').
od(0.4229, '2007-03-06 21:23:07').
od(0.4222, '2007-03-06 21:29:24').
od(0.438, '2007-03-06 21:35:37').
od(0.4442, '2007-03-06 21:41:54').
od(0.4468, '2007-03-06 21:48:19').
od(0.453, '2007-03-06 21:54:39').
od(0.4602, '2007-03-06 22:01:03').
od(0.4757, '2007-03-06 22:07:24').
od(0.4864, '2007-03-06 22:13:46').
od(0.4926, '2007-03-06 22:20:01').
od(0.5042, '2007-03-06 22:26:13').
od(0.5002, '2007-03-06 22:32:36').
od(0.5115, '2007-03-06 22:38:55').
od(0.5214, '2007-03-06 22:45:08').
od(0.5417, '2007-03-06 22:51:32').
od(0.5507, '2007-03-06 22:57:56').
od(0.5494, '2007-03-06 23:04:14').
od(0.5625, '2007-03-06 23:10:31').
od(0.5722, '2007-03-06 23:16:41').
od(0.5828, '2007-03-06 23:23:05').
od(0.5926, '2007-03-06 23:29:24').
od(0.592, '2007-03-06 23:35:47').
od(0.6127, '2007-03-06 23:42:09').
od(0.6218, '2007-03-06 23:48:27').
od(0.6317, '2007-03-06 23:54:46').
od(0.6427, '2007-03-07 00:01:10').
od(0.6448, '2007-03-07 00:07:32').
od(0.6564, '2007-03-07 00:13:48').
od(0.6693, '2007-03-07 00:20:04').
od(0.6766, '2007-03-07 00:26:27').
od(0.6878, '2007-03-07 00:32:47').
od(0.6857, '2007-03-07 00:39:08').
od(0.7034, '2007-03-07 00:45:32').
od(0.7108, '2007-03-07 00:52:01').
od(0.716, '2007-03-07 00:58:26').
od(0.7211, '2007-03-07 01:04:46').
od(0.7189, '2007-03-07 01:11:09').
od(0.7223, '2007-03-07 01:19:11').
od(0.7288, '2007-03-07 01:25:32').
od(0.7378, '2007-03-07 01:31:57').
od(0.7438, '2007-03-07 01:38:22').
od(0.7425, '2007-03-07 01:44:37').
od(0.7455, '2007-03-07 01:50:54').
od(0.7495, '2007-03-07 01:57:04').
od(0.7509, '2007-03-07 02:03:21').
od(0.7505, '2007-03-07 02:09:45').
od(0.7476, '2007-03-07 02:16:02').
od(0.7544, '2007-03-07 02:22:16').
od(0.754, '2007-03-07 02:28:39').
od(0.7548, '2007-03-07 02:34:55').
od(0.7548, '2007-03-07 02:41:15').
od(0.7521, '2007-03-07 02:47:28').
od(0.7528, '2007-03-07 02:53:43').
od(0.7537, '2007-03-07 03:00:01').
od(0.7561, '2007-03-07 03:06:28').
od(0.7565, '2007-03-07 03:12:46').
od(0.7524, '2007-03-07 03:19:08').
od(0.7555, '2007-03-07 03:25:20').
od(0.7568, '2007-03-07 03:31:39').
od(0.7566, '2007-03-07 03:38:04').
od(0.7579, '2007-03-07 03:44:20').
od(0.7577, '2007-03-07 03:50:38').
od(0.7583, '2007-03-07 03:56:51').
od(0.7596, '2007-03-07 04:03:12').
od(0.7616, '2007-03-07 04:09:36').
od(0.7637, '2007-03-07 04:15:49').
od(0.7624, '2007-03-07 04:22:05').
od(0.7617, '2007-03-07 04:28:23').
od(0.7629, '2007-03-07 04:34:49').
od(0.7625, '2007-03-07 04:41:04').
od(0.7617, '2007-03-07 04:47:23').
od(0.7595, '2007-03-07 04:53:38').
od(0.7605, '2007-03-07 05:00:01').
od(0.7638, '2007-03-07 05:06:13').
od(0.7656, '2007-03-07 05:12:31').
od(0.764, '2007-03-07 05:18:48').
od(0.7605, '2007-03-07 05:25:01').
od(0.7598, '2007-03-07 05:31:15').
od(0.7615, '2007-03-07 05:37:28').
od(0.7609, '2007-03-07 05:43:44').
od(0.7632, '2007-03-07 05:50:01').
od(0.7612, '2007-03-07 05:56:15').
od(0.7706, '2007-03-07 06:02:32').
od(0.7645, '2007-03-07 06:08:55').
od(0.765, '2007-03-07 06:15:17').
od(0.7662, '2007-03-07 06:21:35').
od(0.7626, '2007-03-07 06:27:53').
od(0.7634, '2007-03-07 06:34:08').
od(0.7626, '2007-03-07 06:40:23').
od(0.7661, '2007-03-07 06:46:44').
od(0.7675, '2007-03-07 06:52:57').
od(0.7648, '2007-03-07 06:59:15').
od(0.7672, '2007-03-07 07:05:34').
od(0.7663, '2007-03-07 07:11:43').
od(0.7662, '2007-03-07 07:18:00').
od(0.767, '2007-03-07 07:24:12').
od(0.7606, '2007-03-07 07:30:33').
od(0.7661, '2007-03-07 07:36:52').
od(0.766, '2007-03-07 07:43:16').
od(0.7673, '2007-03-07 07:49:31').
od(0.7671, '2007-03-07 07:55:46').
od(0.7646, '2007-03-07 08:02:05').
od(0.7656, '2007-03-07 08:08:13').
od(0.7665, '2007-03-07 08:14:24').
od(0.7667, '2007-03-07 08:20:40').
od(0.7669, '2007-03-07 08:26:52').
od(0.762, '2007-03-07 08:33:16').
od(0.7652, '2007-03-07 08:39:31').
od(0.7663, '2007-03-07 08:45:46').
od(0.7674, '2007-03-07 08:52:01').
od(0.7679, '2007-03-07 08:58:15').
od(0.7666, '2007-03-07 09:04:34').
od(0.7631, '2007-03-07 09:10:51').
od(0.7659, '2007-03-07 09:17:08').
od(0.7683, '2007-03-07 09:23:25').
od(0.7463, '2007-03-07 10:00:24').
od(0.7484, '2007-03-07 10:06:33').
od(0.7617, '2007-03-07 10:12:50').
od(0.7658, '2007-03-07 10:19:07').
od(0.7683, '2007-03-07 10:25:22').
od(0.7672, '2007-03-07 10:31:38').
od(0.7633, '2007-03-07 10:37:55').
od(0.7641, '2007-03-07 10:44:08').
od(0.7496, '2007-03-07 11:12:39').
od(0.7532, '2007-03-07 11:19:06').
od(0.7626, '2007-03-07 11:25:18').
od(0.7606, '2007-03-07 11:31:34').
od(0.7611, '2007-03-07 11:37:50').
od(0.7613, '2007-03-07 11:44:05').
od(0.7631, '2007-03-07 11:50:20').
od(0.7656, '2007-03-07 11:56:34').
od(0.7601, '2007-03-07 12:02:56').
od(0.7662, '2007-03-07 12:09:15').
od(0.7701, '2007-03-07 12:15:30').
od(0.7714, '2007-03-07 12:21:47').
od(0.7711, '2007-03-07 12:27:59').
od(0.765, '2007-03-07 12:34:18').
od(0.7684, '2007-03-07 12:40:29').
od(0.7677, '2007-03-07 12:46:44').
od(0.7681, '2007-03-07 12:52:59').
od(0.7678, '2007-03-07 12:59:10').
od(0.7467, '2007-03-07 13:12:31').
od(0.7586, '2007-03-07 13:18:49').
od(0.7653, '2007-03-07 13:25:04').
od(0.7686, '2007-03-07 13:31:20').
od(0.7704, '2007-03-07 13:37:35').
od(0.7661, '2007-03-07 13:43:51').
od(0.7665, '2007-03-07 13:50:14').
od(0.7688, '2007-03-07 13:56:28').
od(0.7699, '2007-03-07 14:02:35').
od(0.7686, '2007-03-07 14:08:53').
od(0.7631, '2007-03-07 14:15:07').
od(0.7655, '2007-03-07 14:21:22').
od(0.7652, '2007-03-07 14:27:26').
od(0.7668, '2007-03-07 14:33:44').
od(0.7672, '2007-03-07 14:40:00').
od(0.7631, '2007-03-07 14:46:15').
od(0.765, '2007-03-07 14:52:37').
od(0.7657, '2007-03-07 14:58:43').
od(0.7661, '2007-03-07 15:05:02').
od(0.7701, '2007-03-07 15:11:19').
od(0.754, '2007-03-07 15:46:28').
od(0.7718, '2007-03-07 15:52:31').
od(0.7757, '2007-03-07 15:58:35').
od(0.7754, '2007-03-07 16:05:08').
od(0.7793, '2007-03-07 16:11:26').
od(0.7766, '2007-03-07 16:17:46').
od(0.7725, '2007-03-07 16:23:57').
od(0.7741, '2007-03-07 16:30:11').
od(0.7658, '2007-03-07 16:46:44').
od(0.7665, '2007-03-07 16:53:00').
od(0.77, '2007-03-07 16:59:12').
od(0.7733, '2007-03-07 17:05:37').
od(0.7719, '2007-03-07 17:11:57').
od(0.7696, '2007-03-07 17:18:14').
od(0.7697, '2007-03-07 17:24:12').
od(0.7609, '2007-03-07 17:34:56').
od(0.7671, '2007-03-07 17:41:00').
od(0.7616, '2007-03-07 17:47:22').
od(0.766, '2007-03-07 17:53:37').
od(0.7705, '2007-03-07 17:59:51').
od(0.7704, '2007-03-07 18:06:08').
od(0.7702, '2007-03-07 18:12:18').
od(0.7632, '2007-03-07 18:18:23').
od(0.7637, '2007-03-07 18:24:52').
od(0.7638, '2007-03-07 18:31:01').
od(0.7616, '2007-03-07 18:37:05').
od(0.7628, '2007-03-07 18:43:21').
od(0.7568, '2007-03-07 18:49:34').
od(0.7612, '2007-03-07 18:55:45').
od(0.7629, '2007-03-07 19:02:02').
od(0.7469, '2007-03-07 19:19:39').
od(0.7541, '2007-03-07 19:25:38').
od(0.7552, '2007-03-07 19:31:37').
od(0.7563, '2007-03-07 19:37:50').
od(0.76, '2007-03-07 19:44:00').
od(0.7572, '2007-03-07 19:50:12').
od(0.7598, '2007-03-07 19:56:21').
od(0.7505, '2007-03-07 20:02:48').
od(0.7547, '2007-03-07 20:09:13').
od(0.7565, '2007-03-07 20:15:25').
od(0.7551, '2007-03-07 20:21:35').
od(0.7546, '2007-03-07 20:27:41').
od(0.7501, '2007-03-07 20:33:54').
od(0.7503, '2007-03-07 20:40:08').
od(0.7561, '2007-03-07 20:46:22').
od(0.7515, '2007-03-07 20:52:42').
od(0.7519, '2007-03-07 20:59:19').
od(0.7514, '2007-03-07 21:05:40').
od(0.7534, '2007-03-07 21:12:02').
od(0.7564, '2007-03-07 21:18:10').
od(0.7506, '2007-03-07 21:24:34').
od(0.7515, '2007-03-07 21:30:51').
od(0.752, '2007-03-07 21:36:48').
od(0.7571, '2007-03-07 21:42:50').
od(0.7608, '2007-03-07 21:49:05').
od(0.7605, '2007-03-07 21:55:25').
od(0.7666, '2007-03-07 22:01:34').
od(0.7547, '2007-03-07 22:07:51').
od(0.7572, '2007-03-07 22:14:09').
od(0.7546, '2007-03-07 22:20:26').
od(0.7543, '2007-03-07 22:26:39').
od(0.7568, '2007-03-07 22:33:01').
od(0.7556, '2007-03-07 22:39:16').
od(0.7574, '2007-03-07 22:45:37').
od(0.7609, '2007-03-07 22:51:55').
od(0.7572, '2007-03-07 22:58:16').
od(0.7552, '2007-03-07 23:04:30').
od(0.7549, '2007-03-07 23:10:49').
od(0.7583, '2007-03-07 23:17:03').
od(0.7627, '2007-03-07 23:23:23').
od(0.7588, '2007-03-07 23:29:43').
od(0.762, '2007-03-07 23:36:01').
od(0.7567, '2007-03-07 23:42:28').
od(0.7622, '2007-03-07 23:48:53').
od(0.7659, '2007-03-07 23:55:10').
od(0.7626, '2007-03-08 00:01:26').
od(0.7614, '2007-03-08 00:07:46').
od(0.7594, '2007-03-08 00:14:00').
od(0.7639, '2007-03-08 00:20:14').
od(0.7659, '2007-03-08 00:26:37').
od(0.7599, '2007-03-08 00:32:57').
od(0.7624, '2007-03-08 00:39:33').
od(0.762, '2007-03-08 00:45:58').
od(0.7611, '2007-03-08 00:52:44').
od(0.764, '2007-03-08 00:58:59').
od(0.7622, '2007-03-08 01:05:15').
od(0.7643, '2007-03-08 01:11:16').
od(0.7625, '2007-03-08 01:17:33').
od(0.7657, '2007-03-08 01:24:02').
od(0.767, '2007-03-08 01:30:23').
od(0.765, '2007-03-08 01:36:41').
od(0.7606, '2007-03-08 01:42:59').
od(0.7629, '2007-03-08 01:49:18').
od(0.7694, '2007-03-08 01:55:38').
od(0.772, '2007-03-08 02:01:53').
od(0.7658, '2007-03-08 02:08:15').
od(0.7664, '2007-03-08 02:14:27').
od(0.7632, '2007-03-08 02:20:39').
od(0.765, '2007-03-08 02:26:58').
od(0.7671, '2007-03-08 02:33:14').
od(0.7652, '2007-03-08 02:39:29').
od(0.7665, '2007-03-08 02:45:47').
od(0.7658, '2007-03-08 02:52:11').
od(0.768, '2007-03-08 02:58:33').
od(0.7698, '2007-03-08 03:05:00').
od(0.7672, '2007-03-08 03:11:17').
od(0.767, '2007-03-08 03:17:31').
od(0.7656, '2007-03-08 03:23:45').
od(0.768, '2007-03-08 03:30:00').
od(0.7729, '2007-03-08 03:36:00').
od(0.7682, '2007-03-08 03:42:24').
od(0.7688, '2007-03-08 03:48:42').
od(0.7672, '2007-03-08 03:55:05').
od(0.7705, '2007-03-08 04:01:18').
od(0.7738, '2007-03-08 04:07:24').
od(0.7704, '2007-03-08 04:13:40').
od(0.7701, '2007-03-08 04:20:02').
od(0.7685, '2007-03-08 04:26:13').
od(0.7716, '2007-03-08 04:32:33').
od(0.7734, '2007-03-08 04:38:54').
od(0.769, '2007-03-08 04:45:16').
od(0.7695, '2007-03-08 04:51:34').
od(0.7691, '2007-03-08 04:58:06').
od(0.7705, '2007-03-08 05:04:34').
od(0.7734, '2007-03-08 05:10:46').
od(0.7722, '2007-03-08 05:17:05').
od(0.7735, '2007-03-08 05:23:25').
od(0.77, '2007-03-08 05:29:43').
od(0.7728, '2007-03-08 05:35:53').
od(0.7751, '2007-03-08 05:42:17').
od(0.7716, '2007-03-08 05:48:37').
od(0.771, '2007-03-08 05:54:57').
od(0.7709, '2007-03-08 06:01:19').
od(0.7764, '2007-03-08 06:07:35').
od(0.7778, '2007-03-08 06:13:54').
od(0.7719, '2007-03-08 06:20:02').
od(0.7735, '2007-03-08 06:26:24').
od(0.7736, '2007-03-08 06:32:49').
od(0.772, '2007-03-08 06:39:07').
od(0.7748, '2007-03-08 06:45:23').
od(0.7739, '2007-03-08 06:51:43').
od(0.7752, '2007-03-08 06:58:01').
od(0.7729, '2007-03-08 07:04:17').
od(0.7734, '2007-03-08 07:10:33').
od(0.7766, '2007-03-08 07:16:51').
od(0.7727, '2007-03-08 07:23:08').
od(0.773, '2007-03-08 07:29:28').
od(0.7727, '2007-03-08 07:35:39').
od(0.7783, '2007-03-08 07:42:04').
od(0.7818, '2007-03-08 07:48:20').
od(0.7816, '2007-03-08 07:54:36').
od(0.7819, '2007-03-08 08:00:54').
od(0.7746, '2007-03-08 08:07:08').
od(0.7781, '2007-03-08 08:13:28').
od(0.7789, '2007-03-08 08:19:45').
od(0.775, '2007-03-08 08:26:02').
od(0.777, '2007-03-08 08:32:22').
od(0.7749, '2007-03-08 08:38:40').
od(0.7743, '2007-03-08 08:48:55').
od(0.7796, '2007-03-08 09:01:12').
od(0.7843, '2007-03-08 09:07:20').
od(0.785, '2007-03-08 09:15:07').
od(0.779, '2007-03-08 09:30:14').
od(0.785, '2007-03-08 09:36:28').
od(0.789, '2007-03-08 09:43:01').
od(0.7913, '2007-03-08 09:49:20').
od(0.7918, '2007-03-08 09:55:32').
od(0.7876, '2007-03-08 10:01:41').
od(0.7916, '2007-03-08 10:08:03').
od(0.7961, '2007-03-08 10:14:20').
od(0.7947, '2007-03-08 10:20:38').
od(0.7934, '2007-03-08 10:26:49').
od(0.7911, '2007-03-08 10:33:07').
od(0.794, '2007-03-08 10:39:27').
od(0.7963, '2007-03-08 10:45:44').
od(0.795, '2007-03-08 10:52:01').
od(0.7955, '2007-03-08 10:58:11').
od(0.7939, '2007-03-08 11:04:22').
od(0.794, '2007-03-08 11:10:43').
od(0.7968, '2007-03-08 11:17:00').
od(0.7956, '2007-03-08 11:23:24').
od(0.7946, '2007-03-08 11:29:47').
od(0.784, '2007-03-08 11:36:07').
od(0.7811, '2007-03-08 11:42:26').
od(0.7848, '2007-03-08 11:48:52').
od(0.7814, '2007-03-08 11:55:09').
od(0.784, '2007-03-08 12:01:28').
od(0.7797, '2007-03-08 12:07:47').
od(0.7844, '2007-03-08 12:13:58').
od(0.7881, '2007-03-08 12:20:01').
od(0.7871, '2007-03-08 12:26:15').
od(0.7829, '2007-03-08 12:32:33').
od(0.7814, '2007-03-08 12:38:48').
od(0.7869, '2007-03-08 12:45:05').
od(0.7899, '2007-03-08 12:51:24').
od(0.7868, '2007-03-08 12:57:45').
od(0.7825, '2007-03-08 13:04:02').
od(0.783, '2007-03-08 13:10:25').
od(0.783, '2007-03-08 13:16:48').
od(0.7846, '2007-03-08 13:23:01').
od(0.7828, '2007-03-08 13:29:26').
od(0.784, '2007-03-08 13:35:46').
od(0.7826, '2007-03-08 13:42:05').
od(0.7849, '2007-03-08 13:48:22').
od(0.7877, '2007-03-08 13:54:42').
od(0.7849, '2007-03-08 14:01:06').
od(0.7829, '2007-03-08 14:07:14').
od(0.7806, '2007-03-08 14:13:34').
od(0.7828, '2007-03-08 14:19:50').
od(0.7869, '2007-03-08 14:25:57').
od(0.784, '2007-03-08 14:32:16').
od(0.784, '2007-03-08 14:38:37').
od(0.7842, '2007-03-08 14:44:59').
od(0.7882, '2007-03-08 14:51:16').
od(0.7895, '2007-03-08 14:57:21').
od(0.7859, '2007-03-08 15:03:26').
od(0.7825, '2007-03-08 15:09:45').
od(0.7836, '2007-03-08 15:16:06').
od(0.791, '2007-03-08 15:22:32').
od(0.7924, '2007-03-08 15:29:01').
od(0.7907, '2007-03-08 15:35:20').
od(0.7903, '2007-03-08 15:41:46').
od(0.7856, '2007-03-08 15:48:12').
od(0.784, '2007-03-08 15:54:36').
od(0.787, '2007-03-08 16:00:58').
od(0.7861, '2007-03-08 16:07:28').
od(0.7884, '2007-03-08 16:13:44').
od(0.7851, '2007-03-08 16:20:02').
od(0.7841, '2007-03-08 16:26:16').
od(0.7874, '2007-03-08 16:32:38').
od(0.7868, '2007-03-08 16:38:52').
od(0.7855, '2007-03-08 16:44:59').
od(0.7838, '2007-03-08 16:51:20').
od(0.7852, '2007-03-08 16:57:34').
od(0.7902, '2007-03-08 17:03:59').
od(0.785, '2007-03-08 17:10:13').
od(0.7873, '2007-03-08 17:16:28').
od(0.7848, '2007-03-08 17:22:50').
od(0.7879, '2007-03-08 17:29:00').
od(0.7895, '2007-03-08 17:35:06').
od(0.7859, '2007-03-08 17:41:26').
od(0.782, '2007-03-08 17:47:42').
od(0.7825, '2007-03-08 17:53:53').
od(0.7878, '2007-03-08 18:00:12').
od(0.7897, '2007-03-08 18:06:36').
od(0.7835, '2007-03-08 18:12:55').
od(0.7866, '2007-03-08 18:19:11').
od(0.7851, '2007-03-08 18:25:29').
od(0.7856, '2007-03-08 18:31:38').
od(0.7883, '2007-03-08 18:37:54').
od(0.7884, '2007-03-08 18:44:19').
od(0.7886, '2007-03-08 18:50:39').
od(0.7876, '2007-03-08 18:56:51').
od(0.787, '2007-03-08 19:03:05').
od(0.7898, '2007-03-08 19:09:38').
od(0.7863, '2007-03-08 19:15:55').
od(0.7846, '2007-03-08 19:22:17').
od(0.7847, '2007-03-08 19:28:37').
od(0.7869, '2007-03-08 19:34:52').
od(0.7885, '2007-03-08 19:41:08').
od(0.7889, '2007-03-08 19:47:26').
od(0.7906, '2007-03-08 19:53:44').
od(0.7861, '2007-03-08 20:00:04').
od(0.7901, '2007-03-08 20:06:28').
od(0.7927, '2007-03-08 20:12:38').
od(0.7938, '2007-03-08 20:18:55').
od(0.7911, '2007-03-08 20:25:12').
od(0.7869, '2007-03-08 20:31:29').
od(0.7917, '2007-03-08 20:37:46').
od(0.7937, '2007-03-08 20:44:09').
od(0.7907, '2007-03-08 20:50:27').
od(0.7915, '2007-03-08 20:56:47').
od(0.7874, '2007-03-08 21:03:04').
od(0.7873, '2007-03-08 21:09:24').
od(0.7895, '2007-03-08 21:15:37').
od(0.7877, '2007-03-08 21:21:55').
od(0.7913, '2007-03-08 21:28:15').
od(0.7884, '2007-03-08 21:34:34').
od(0.789, '2007-03-08 21:40:54').
od(0.7924, '2007-03-08 21:47:10').
od(0.7893, '2007-03-08 21:53:27').
od(0.7877, '2007-03-08 21:59:49').
od(0.7891, '2007-03-08 22:06:07').
od(0.7904, '2007-03-08 22:12:27').
od(0.7957, '2007-03-08 22:18:38').
od(0.7929, '2007-03-08 22:24:52').
od(0.7944, '2007-03-08 22:31:10').
od(0.7891, '2007-03-08 22:37:25').
od(0.7904, '2007-03-08 22:43:44').
od(0.7938, '2007-03-08 22:50:03').
od(0.7906, '2007-03-08 22:56:18').
od(0.7892, '2007-03-08 23:02:37').
od(0.7895, '2007-03-08 23:09:05').
od(0.7957, '2007-03-08 23:15:25').
od(0.7979, '2007-03-08 23:21:41').
od(0.7941, '2007-03-08 23:27:58').
od(0.7928, '2007-03-08 23:34:23').
od(0.7905, '2007-03-08 23:40:42').
od(0.7909, '2007-03-08 23:46:59').
od(0.7935, '2007-03-08 23:53:09').
od(0.793, '2007-03-08 23:59:26').
od(0.7942, '2007-03-09 00:05:50').
od(0.7928, '2007-03-09 00:12:14').
od(0.7921, '2007-03-09 00:18:31').
od(0.7941, '2007-03-09 00:24:51').
od(0.7912, '2007-03-09 00:31:13').
od(0.7907, '2007-03-09 00:37:32').
od(0.7898, '2007-03-09 00:43:46').
od(0.7906, '2007-03-09 00:50:13').
od(0.798, '2007-03-09 00:56:58').
od(0.7958, '2007-03-09 01:03:19').
od(0.7954, '2007-03-09 01:09:41').
od(0.7926, '2007-03-09 01:15:56').
od(0.7954, '2007-03-09 01:22:22').
od(0.7984, '2007-03-09 01:30:08').
od(0.7969, '2007-03-09 01:36:21').
od(0.7977, '2007-03-09 01:42:34').
od(0.7936, '2007-03-09 01:48:44').
od(0.7929, '2007-03-09 01:55:02').
od(0.7931, '2007-03-09 02:01:18').
od(0.7944, '2007-03-09 02:07:42').
od(0.7926, '2007-03-09 02:13:56').
od(0.793, '2007-03-09 02:20:12').
od(0.7936, '2007-03-09 02:26:32').
od(0.7956, '2007-03-09 02:32:47').
od(0.7947, '2007-03-09 02:39:06').
od(0.7943, '2007-03-09 02:45:23').
od(0.7937, '2007-03-09 02:51:42').
od(0.7965, '2007-03-09 02:57:59').
od(0.7993, '2007-03-09 03:04:23').
od(0.7979, '2007-03-09 03:10:37').
od(0.7964, '2007-03-09 03:16:56').
od(0.7926, '2007-03-09 03:23:14').
od(0.7929, '2007-03-09 03:29:34').
od(0.7964, '2007-03-09 03:35:49').
od(0.7933, '2007-03-09 03:42:10').
od(0.7957, '2007-03-09 03:48:32').
od(0.7916, '2007-03-09 03:54:50').
od(0.7934, '2007-03-09 04:01:05').
od(0.7972, '2007-03-09 04:07:31').
od(0.8035, '2007-03-09 04:13:49').
od(0.7941, '2007-03-09 04:20:11').
od(0.7922, '2007-03-09 04:26:28').
od(0.7959, '2007-03-09 04:32:45').
od(0.8005, '2007-03-09 04:39:06').
od(0.7984, '2007-03-09 04:45:23').
od(0.7978, '2007-03-09 04:51:41').
od(0.7937, '2007-03-09 04:57:57').
od(0.7952, '2007-03-09 05:04:25').
od(0.7969, '2007-03-09 05:10:39').
od(0.7927, '2007-03-09 05:16:54').
od(0.7944, '2007-03-09 05:23:11').
od(0.7928, '2007-03-09 05:29:28').
od(0.7979, '2007-03-09 05:35:55').
od(0.8008, '2007-03-09 05:42:12').
od(0.8003, '2007-03-09 05:48:28').
od(0.7999, '2007-03-09 05:54:36').
od(0.797, '2007-03-09 06:00:51').
od(0.7953, '2007-03-09 06:07:05').
od(0.7981, '2007-03-09 06:13:22').
od(0.7964, '2007-03-09 06:19:39').
od(0.7974, '2007-03-09 06:25:57').
od(0.7931, '2007-03-09 06:32:13').
od(0.796, '2007-03-09 06:38:32').
od(0.7989, '2007-03-09 06:44:59').
od(0.795, '2007-03-09 06:51:12').
od(0.7941, '2007-03-09 06:57:36').
od(0.7965, '2007-03-09 07:03:45').
od(0.7975, '2007-03-09 07:10:08').
od(0.8016, '2007-03-09 07:16:22').
od(0.7999, '2007-03-09 07:22:34').
od(0.7997, '2007-03-09 07:28:58').
od(0.7957, '2007-03-09 07:35:21').
od(0.799, '2007-03-09 07:41:41').
od(0.8013, '2007-03-09 07:48:04').
od(0.7985, '2007-03-09 07:54:22').
od(0.7958, '2007-03-09 08:00:46').
od(0.7983, '2007-03-09 08:07:12').
od(0.8021, '2007-03-09 08:13:30').
od(0.8042, '2007-03-09 08:19:46').
od(0.801, '2007-03-09 08:26:07').
od(0.8014, '2007-03-09 08:32:23').
od(0.797, '2007-03-09 08:38:34').
od(0.7971, '2007-03-09 08:44:53').
od(0.8011, '2007-03-09 08:51:13').
od(0.7973, '2007-03-09 08:57:29').
od(0.7992, '2007-03-09 09:03:51').
od(0.7975, '2007-03-09 09:10:10').
od(0.798, '2007-03-09 09:16:22').
od(0.8026, '2007-03-09 09:22:46').
od(0.8005, '2007-03-09 09:29:01').
od(0.7984, '2007-03-09 09:35:18').
od(0.798, '2007-03-09 09:41:33').
od(0.801, '2007-03-09 09:47:51').
od(0.8058, '2007-03-09 09:54:05').
od(0.8036, '2007-03-09 10:00:22').
od(0.8019, '2007-03-09 10:06:43').
od(0.7996, '2007-03-09 10:13:01').
od(0.8022, '2007-03-09 10:19:18').
od(0.8029, '2007-03-09 10:25:37').
od(0.7987, '2007-03-09 10:31:54').
od(0.7984, '2007-03-09 10:38:15').
od(0.7975, '2007-03-09 10:45:23').
od(0.8025, '2007-03-09 10:52:46').
od(0.8052, '2007-03-09 10:59:04').
od(0.8019, '2007-03-09 11:05:22').
od(0.7996, '2007-03-09 11:11:42').
od(0.7998, '2007-03-09 11:18:01').
od(0.7993, '2007-03-09 11:25:28').
od(0.8145, '2007-03-09 11:31:40').
od(0.8191, '2007-03-09 11:37:52').
od(0.8238, '2007-03-09 11:44:09').
od(0.8233, '2007-03-09 11:50:16').
od(0.8234, '2007-03-09 11:56:37').
od(0.8273, '2007-03-09 12:01:46').
od(0.8281, '2007-03-09 12:06:48').
od(0.824, '2007-03-09 12:11:57').
od(0.8258, '2007-03-09 12:17:22').
od(0.8261, '2007-03-09 12:22:38').
od(0.8273, '2007-03-09 12:27:55').
od(0.8265, '2007-03-09 12:33:12').
od(0.8247, '2007-03-09 12:37:26').
od(0.829, '2007-03-09 12:41:43').
od(0.8295, '2007-03-09 12:45:53').
od(0.8282, '2007-03-09 12:50:08').
od(0.8306, '2007-03-09 12:54:16').
od(0.8286, '2007-03-09 12:58:26').
od(0.8291, '2007-03-09 13:02:43').
