od(0.1467, '2007-01-31 14:43:10').
od(0.145, '2007-01-31 14:50:16').
od(0.1458, '2007-01-31 14:57:23').
od(0.15, '2007-01-31 15:04:31').
od(0.1501, '2007-01-31 15:15:22').
od(0.1541, '2007-01-31 15:22:55').
od(0.159, '2007-01-31 15:33:09').
od(0.1625, '2007-01-31 15:45:03').
od(0.1643, '2007-01-31 15:56:58').
od(0.1619, '2007-01-31 16:06:42').
od(0.1632, '2007-01-31 16:15:25').
od(0.169, '2007-01-31 16:27:10').
od(0.1801, '2007-01-31 16:37:07').
od(0.1843, '2007-01-31 16:46:51').
od(0.1837, '2007-01-31 16:56:23').
od(0.1877, '2007-01-31 17:05:58').
od(0.1914, '2007-01-31 17:15:34').
od(0.1995, '2007-01-31 17:25:58').
od(0.2027, '2007-01-31 17:35:43').
od(0.2136, '2007-01-31 17:53:38').
od(0.247, '2007-01-31 18:32:59').
od(0.26, '2007-01-31 18:48:58').
od(0.2826, '2007-01-31 18:59:47').
od(0.2714, '2007-01-31 19:10:23').
od(0.281, '2007-01-31 19:21:13').
od(0.298, '2007-01-31 19:32:17').
od(0.3198, '2007-01-31 19:43:10').
od(0.3239, '2007-01-31 19:57:10').
od(0.3295, '2007-01-31 20:11:08').
od(0.3441, '2007-01-31 20:21:59').
od(0.359, '2007-01-31 20:33:04').
od(0.3777, '2007-01-31 20:44:10').
od(0.3796, '2007-01-31 20:55:03').
od(0.3933, '2007-01-31 21:06:00').
od(0.412, '2007-01-31 21:16:55').
od(0.4238, '2007-01-31 21:28:00').
od(0.437, '2007-01-31 21:38:46').
od(0.4487, '2007-01-31 21:49:47').
od(0.4663, '2007-01-31 22:00:32').
od(0.4883, '2007-01-31 22:11:17').
od(0.5105, '2007-01-31 22:21:56').
od(0.5145, '2007-01-31 22:32:47').
od(0.5367, '2007-01-31 22:43:36').
od(0.5541, '2007-01-31 22:54:28').
od(0.5829, '2007-01-31 23:05:08').
od(0.5994, '2007-01-31 23:16:06').
od(0.6037, '2007-01-31 23:27:07').
od(0.6266, '2007-01-31 23:37:55').
od(0.6521, '2007-01-31 23:49:07').
od(0.6729, '2007-02-01 00:00:11').
od(0.6953, '2007-02-01 00:10:41').
od(0.6991, '2007-02-01 00:21:16').
od(0.7275, '2007-02-01 00:31:35').
od(0.7319, '2007-02-01 00:42:12').
od(0.7536, '2007-02-01 00:52:39').
od(0.7703, '2007-02-01 01:03:12').
od(0.7874, '2007-02-01 01:13:34').
od(0.8056, '2007-02-01 01:23:53').
od(0.8215, '2007-02-01 01:34:23').
od(0.8391, '2007-02-01 01:44:55').
od(0.8586, '2007-02-01 01:55:15').
od(0.8894, '2007-02-01 02:05:38').
od(0.9074, '2007-02-01 02:16:20').
od(0.9028, '2007-02-01 02:26:53').
od(0.9156, '2007-02-01 02:37:23').
od(0.9427, '2007-02-01 02:47:58').
od(0.9594, '2007-02-01 02:58:33').
od(0.9712, '2007-02-01 03:09:15').
od(0.9765, '2007-02-01 03:19:42').
od(0.9946, '2007-02-01 03:30:28').
od(1.0153, '2007-02-01 03:41:08').
od(1.0271, '2007-02-01 03:51:45').
od(1.0186, '2007-02-01 04:02:04').
od(1.0215, '2007-02-01 04:12:21').
od(1.0333, '2007-02-01 04:22:44').
od(1.0346, '2007-02-01 04:33:07').
od(1.0388, '2007-02-01 04:43:27').
od(1.0403, '2007-02-01 04:53:52').
od(1.0466, '2007-02-01 05:04:34').
od(1.0484, '2007-02-01 05:14:53').
od(1.0545, '2007-02-01 05:25:26').
od(1.0546, '2007-02-01 05:35:59').
od(1.0621, '2007-02-01 05:46:35').
od(1.0568, '2007-02-01 05:57:07').
od(1.0572, '2007-02-01 06:07:24').
od(1.0583, '2007-02-01 06:17:52').
od(1.0605, '2007-02-01 06:28:18').
od(1.0599, '2007-02-01 06:38:29').
od(1.0665, '2007-02-01 06:48:58').
od(1.0618, '2007-02-01 06:59:34').
od(1.0646, '2007-02-01 07:10:06').
od(1.0661, '2007-02-01 07:20:30').
od(1.0694, '2007-02-01 07:31:02').
od(1.0663, '2007-02-01 07:41:21').
od(1.0681, '2007-02-01 07:52:06').
od(1.0683, '2007-02-01 08:02:36').
od(1.0693, '2007-02-01 08:13:10').
od(1.0815, '2007-02-01 08:23:45').
od(1.0825, '2007-02-01 08:34:17').
od(1.0706, '2007-02-01 08:44:40').
od(1.0734, '2007-02-01 08:55:11').
od(1.0763, '2007-02-01 09:05:34').
od(1.0737, '2007-02-01 09:16:13').
od(1.0834, '2007-02-01 09:26:53').
od(1.0776, '2007-02-01 09:37:34').
od(1.0737, '2007-02-01 09:48:20').
od(1.1167, '2007-02-01 10:07:08').
od(1.0989, '2007-02-01 10:20:09').
od(1.0738, '2007-02-01 10:30:50').
od(1.0751, '2007-02-01 10:41:31').
od(1.0781, '2007-02-01 10:55:50').
od(1.0825, '2007-02-01 11:06:19').
od(1.0889, '2007-02-01 11:16:42').
od(1.0744, '2007-02-01 11:32:16').
od(1.0775, '2007-02-01 11:48:42').
od(1.0928, '2007-02-01 11:59:18').
od(1.0953, '2007-02-01 12:10:02').
od(1.0775, '2007-02-01 12:20:31').
od(1.073, '2007-02-01 12:31:15').
od(1.0748, '2007-02-01 12:41:43').
od(1.0752, '2007-02-01 12:51:55').
od(1.0823, '2007-02-01 13:02:17').
od(1.0746, '2007-02-01 13:12:49').
od(1.0737, '2007-02-01 13:23:16').
od(1.0909, '2007-02-01 13:34:01').
od(1.0899, '2007-02-01 13:44:13').
od(1.0743, '2007-02-01 13:54:21').
od(1.0735, '2007-02-01 14:05:01').
od(1.0759, '2007-02-01 14:15:49').
od(1.0726, '2007-02-01 14:26:08').
od(1.0782, '2007-02-01 14:36:27').
od(1.0721, '2007-02-01 14:46:58').
od(1.0713, '2007-02-01 14:57:15').
od(1.0853, '2007-02-01 15:35:16').
od(1.0846, '2007-02-01 15:46:16').
od(1.0723, '2007-02-01 15:57:15').
od(1.0772, '2007-02-01 16:07:56').
od(1.074, '2007-02-01 16:18:49').
od(1.0715, '2007-02-01 16:29:44').
od(1.0722, '2007-02-01 16:40:35').
od(1.0808, '2007-02-01 16:51:06').
od(1.0734, '2007-02-01 17:01:57').
od(1.0742, '2007-02-01 17:12:36').
od(1.0707, '2007-02-01 17:23:07').
od(1.0735, '2007-02-01 17:33:31').
od(1.0719, '2007-02-01 17:44:14').
od(1.0729, '2007-02-01 17:54:59').
od(1.0724, '2007-02-01 18:05:28').
od(1.0718, '2007-02-01 18:15:54').
od(1.0716, '2007-02-01 18:26:43').
od(1.0703, '2007-02-01 18:37:13').
od(1.0733, '2007-02-01 18:54:37').
od(1.0842, '2007-02-01 19:05:10').
od(1.0817, '2007-02-01 19:15:29').
od(1.0774, '2007-02-01 19:25:55').
od(1.0721, '2007-02-01 19:36:45').
od(1.0756, '2007-02-01 19:47:34').
od(1.0812, '2007-02-01 19:58:19').
od(1.0823, '2007-02-01 20:08:56').
od(1.0709, '2007-02-01 20:19:46').
od(1.0698, '2007-02-01 20:30:14').
od(1.0761, '2007-02-01 20:40:35').
od(1.0685, '2007-02-01 20:51:12').
od(1.0681, '2007-02-01 21:01:49').
od(1.067, '2007-02-01 21:12:12').
od(1.0693, '2007-02-01 21:22:49').
od(1.0744, '2007-02-01 21:33:27').
od(1.0655, '2007-02-01 21:44:04').
od(1.0664, '2007-02-01 21:54:40').
od(1.0676, '2007-02-01 22:05:08').
od(1.0777, '2007-02-01 22:16:03').
od(1.0698, '2007-02-01 22:26:22').
od(1.0647, '2007-02-01 22:36:42').
od(1.0656, '2007-02-01 22:47:16').
od(1.066, '2007-02-01 22:57:45').
od(1.0782, '2007-02-01 23:08:23').
od(1.0795, '2007-02-01 23:19:01').
od(1.0675, '2007-02-01 23:29:28').
od(1.0723, '2007-02-01 23:40:13').
od(1.0767, '2007-02-01 23:50:43').
od(1.0653, '2007-02-02 00:01:19').
od(1.063, '2007-02-02 00:11:44').
od(1.0662, '2007-02-02 00:22:18').
od(1.0635, '2007-02-02 00:32:58').
od(1.0672, '2007-02-02 00:43:18').
od(1.0628, '2007-02-02 00:53:41').
od(1.0634, '2007-02-02 01:04:30').
od(1.0666, '2007-02-02 01:14:46').
od(1.0753, '2007-02-02 01:25:05').
od(1.0636, '2007-02-02 01:35:25').
od(1.0631, '2007-02-02 01:45:47').
od(1.063, '2007-02-02 01:56:00').
od(1.063, '2007-02-02 02:06:35').
od(1.074, '2007-02-02 02:17:13').
od(1.0715, '2007-02-02 02:27:27').
od(1.0624, '2007-02-02 02:37:50').
od(1.0647, '2007-02-02 02:48:08').
od(1.0704, '2007-02-02 02:58:20').
od(1.0636, '2007-02-02 03:08:57').
od(1.0616, '2007-02-02 03:19:24').
od(1.0621, '2007-02-02 03:29:40').
od(1.0649, '2007-02-02 03:40:07').
od(1.0765, '2007-02-02 03:50:26').
od(1.0741, '2007-02-02 04:00:54').
od(1.0612, '2007-02-02 04:11:06').
od(1.064, '2007-02-02 04:21:38').
od(1.0701, '2007-02-02 04:31:55').
od(1.0639, '2007-02-02 04:42:17').
od(1.0633, '2007-02-02 04:52:41').
od(1.0656, '2007-02-02 05:03:08').
od(1.0725, '2007-02-02 05:13:25').
od(1.0787, '2007-02-02 05:23:39').
od(1.0817, '2007-02-02 05:34:15').
od(1.0632, '2007-02-02 05:44:25').
od(1.0645, '2007-02-02 05:54:43').
od(1.0699, '2007-02-02 06:04:56').
od(1.0634, '2007-02-02 06:15:09').
od(1.0637, '2007-02-02 06:25:38').
od(1.0645, '2007-02-02 06:35:53').
od(1.0663, '2007-02-02 06:46:14').
od(1.069, '2007-02-02 06:56:30').
od(1.0628, '2007-02-02 07:06:48').
od(1.0656, '2007-02-02 07:17:09').
od(1.0669, '2007-02-02 07:27:47').
od(1.0727, '2007-02-02 07:38:32').
od(1.0657, '2007-02-02 07:49:18').
od(1.0656, '2007-02-02 07:59:57').
od(1.065, '2007-02-02 08:10:44').
od(1.0669, '2007-02-02 08:21:34').
od(1.0746, '2007-02-02 08:32:10').
od(1.0715, '2007-02-02 08:42:51').
od(1.0641, '2007-02-02 08:53:45').
od(1.067, '2007-02-02 09:04:38').
od(1.073, '2007-02-02 09:15:32').
od(1.065, '2007-02-02 09:26:09').
od(1.0665, '2007-02-02 09:37:01').
od(1.0668, '2007-02-02 09:47:50').
od(1.0713, '2007-02-02 11:16:08').
od(1.0847, '2007-02-02 11:26:59').
od(1.0646, '2007-02-02 11:37:15').
od(1.0662, '2007-02-02 11:47:36').
od(1.0676, '2007-02-02 12:02:08').
od(1.0674, '2007-02-02 12:13:24').
od(1.0873, '2007-02-02 12:24:46').
od(1.0701, '2007-02-02 12:36:41').
od(1.0763, '2007-02-02 12:49:06').
od(1.0703, '2007-02-02 13:00:22').
od(1.0662, '2007-02-02 13:11:40').
od(1.0944, '2007-02-02 13:24:11').
od(1.0742, '2007-02-02 13:36:19').
od(1.077, '2007-02-02 13:48:43').
od(1.0888, '2007-02-02 14:00:55').
od(1.0846, '2007-02-02 14:13:34').
od(1.0691, '2007-02-02 14:25:47').
od(1.071, '2007-02-02 14:37:58').
od(1.0699, '2007-02-02 14:50:58').
od(1.0879, '2007-02-02 15:03:22').
od(1.0915, '2007-02-02 15:16:25').
od(1.0945, '2007-02-02 15:29:54').
od(1.0796, '2007-02-02 15:46:14').
od(1.0683, '2007-02-02 16:03:42').
od(1.0737, '2007-02-02 16:18:09').
od(1.088, '2007-02-02 16:32:31').
od(1.0934, '2007-02-02 16:46:59').
od(1.0763, '2007-02-02 17:01:10').
od(1.081, '2007-02-02 17:15:33').
od(1.0678, '2007-02-02 17:29:56').
od(1.088, '2007-02-02 17:44:17').
od(1.0874, '2007-02-02 17:58:31').
od(1.0691, '2007-02-02 18:13:04').
od(1.0776, '2007-02-02 18:26:26').
od(1.074, '2007-02-02 18:39:45').
od(1.0797, '2007-02-02 18:52:56').
od(1.0773, '2007-02-02 19:06:23').
od(1.07, '2007-02-02 19:19:44').
od(1.0697, '2007-02-02 19:33:08').
od(1.0647, '2007-02-02 19:46:34').
od(1.0673, '2007-02-02 19:59:46').
od(1.0863, '2007-02-02 20:13:09').
od(1.0899, '2007-02-02 20:26:23').
od(1.0674, '2007-02-02 20:39:37').
od(1.074, '2007-02-02 20:52:50').
od(1.0638, '2007-02-02 21:06:13').
od(1.0661, '2007-02-02 21:19:39').
od(1.0673, '2007-02-02 21:32:46').
od(1.0841, '2007-02-02 21:46:07').
od(1.0645, '2007-02-02 21:59:15').
od(1.0643, '2007-02-02 22:12:33').
od(1.0656, '2007-02-02 22:25:42').
od(1.0757, '2007-02-02 22:39:10').
od(1.0669, '2007-02-02 22:52:29').
od(1.0784, '2007-02-02 23:05:51').
od(1.0635, '2007-02-02 23:19:05').
od(1.0646, '2007-02-02 23:32:16').
od(1.0656, '2007-02-02 23:45:30').
od(1.0791, '2007-02-02 23:58:50').
od(1.0823, '2007-02-03 00:12:06').
od(1.0647, '2007-02-03 00:25:19').
od(1.0651, '2007-02-03 00:38:24').
od(1.0709, '2007-02-03 00:51:41').
od(1.0681, '2007-02-03 01:05:23').
od(1.0643, '2007-02-03 01:18:31').
od(1.0833, '2007-02-03 01:31:38').
od(1.0808, '2007-02-03 01:44:54').
od(1.0628, '2007-02-03 01:58:10').
od(1.0754, '2007-02-03 02:11:54').
od(1.0619, '2007-02-03 02:25:31').
od(1.0659, '2007-02-03 02:38:41').
od(1.0783, '2007-02-03 02:52:05').
od(1.0814, '2007-02-03 03:05:26').
od(1.0768, '2007-02-03 03:20:22').
od(1.0625, '2007-02-03 03:33:33').
od(1.0634, '2007-02-03 03:46:49').
od(1.0797, '2007-02-03 04:00:02').
od(1.0823, '2007-02-03 04:13:09').
od(1.0839, '2007-02-03 04:26:20').
od(1.064, '2007-02-03 04:39:37').
od(1.0642, '2007-02-03 04:52:58').
od(1.0685, '2007-02-03 05:06:11').
od(1.082, '2007-02-03 05:19:22').
od(1.0947, '2007-02-03 05:32:41').
od(1.0692, '2007-02-03 05:46:15').
od(1.0625, '2007-02-03 05:59:46').
od(1.0798, '2007-02-03 06:13:07').
od(1.0687, '2007-02-03 06:26:27').
od(1.0628, '2007-02-03 06:39:44').
od(1.0679, '2007-02-03 06:52:55').
od(1.0634, '2007-02-03 07:06:24').
od(1.0641, '2007-02-03 07:19:40').
od(1.0799, '2007-02-03 07:32:55').
od(1.0798, '2007-02-03 07:46:12').
od(1.0647, '2007-02-03 07:59:45').
od(1.0673, '2007-02-03 08:13:06').
od(1.0692, '2007-02-03 08:26:22').
od(1.063, '2007-02-03 08:39:44').
od(1.0652, '2007-02-03 08:53:04').
od(1.0713, '2007-02-03 09:06:15').
od(1.0726, '2007-02-03 09:19:26').
od(1.0578, '2007-02-03 09:32:31').
od(1.0694, '2007-02-03 09:45:46').
od(1.0574, '2007-02-03 09:59:05').
od(1.0606, '2007-02-03 10:12:20').
od(1.0721, '2007-02-03 10:25:37').
od(1.0688, '2007-02-03 10:38:52').
od(1.0745, '2007-02-03 10:52:11').
od(1.0554, '2007-02-03 11:05:37').
od(1.0566, '2007-02-03 11:17:55').
od(1.0763, '2007-02-03 11:30:04').
od(1.0775, '2007-02-03 11:42:16').
od(1.0544, '2007-02-03 11:54:36').
od(1.0597, '2007-02-03 12:06:44').
od(1.0551, '2007-02-03 12:18:59').
od(1.0547, '2007-02-03 12:31:19').
od(1.0669, '2007-02-03 12:42:30').
od(1.0716, '2007-02-03 12:53:42').
od(1.0555, '2007-02-03 13:04:59').
od(1.0538, '2007-02-03 13:16:20').
od(1.0536, '2007-02-03 13:27:35').
od(1.067, '2007-02-03 13:38:51').
od(1.057, '2007-02-03 13:50:06').
od(1.0532, '2007-02-03 14:01:21').
od(1.072, '2007-02-03 14:12:38').
od(1.0751, '2007-02-03 14:23:53').
od(1.0522, '2007-02-03 14:35:02').
od(1.0531, '2007-02-03 14:46:33').
