od(0.1139, '2007-01-26 19:23:59').
od(0.1153, '2007-01-26 19:44:26').
od(0.1153, '2007-01-26 20:04:40').
od(0.1147, '2007-01-26 20:24:55').
od(0.115, '2007-01-26 20:45:09').
od(0.1186, '2007-01-26 21:05:17').
od(0.1189, '2007-01-26 21:25:35').
od(0.1211, '2007-01-26 21:45:46').
od(0.1252, '2007-01-26 22:06:01').
od(0.1261, '2007-01-26 22:26:12').
od(0.1315, '2007-01-26 22:46:26').
od(0.1378, '2007-01-26 23:06:38').
od(0.1445, '2007-01-26 23:26:52').
od(0.1544, '2007-01-26 23:47:07').
od(0.1583, '2007-01-27 00:07:31').
od(0.1724, '2007-01-27 00:28:23').
od(0.1831, '2007-01-27 00:48:50').
od(0.2011, '2007-01-27 01:09:28').
od(0.2073, '2007-01-27 01:29:58').
od(0.2304, '2007-01-27 01:50:21').
od(0.2429, '2007-01-27 02:10:37').
od(0.2822, '2007-01-27 02:30:58').
od(0.2795, '2007-01-27 02:51:12').
od(0.3079, '2007-01-27 03:11:27').
od(0.3717, '2007-01-27 03:31:37').
od(0.398, '2007-01-27 03:51:53').
od(0.4465, '2007-01-27 04:12:10').
od(0.4912, '2007-01-27 04:32:22').
od(0.5647, '2007-01-27 04:52:32').
od(0.5913, '2007-01-27 05:12:46').
od(0.6527, '2007-01-27 05:32:59').
od(0.7732, '2007-01-27 05:53:10').
od(0.8455, '2007-01-27 06:13:19').
od(0.9096, '2007-01-27 06:33:34').
od(0.9793, '2007-01-27 06:53:50').
od(1.0515, '2007-01-27 07:14:03').
od(1.105, '2007-01-27 07:34:22').
od(1.1347, '2007-01-27 07:54:29').
od(1.2118, '2007-01-27 08:14:45').
od(1.2621, '2007-01-27 08:35:01').
od(1.3008, '2007-01-27 08:55:26').
od(1.332, '2007-01-27 09:17:53').
od(1.3677, '2007-01-27 09:38:09').
od(1.404, '2007-01-27 09:58:28').
od(1.4229, '2007-01-27 10:18:50').
od(1.4998, '2007-01-27 11:37:33').
od(1.5056, '2007-01-27 13:57:41').
od(1.517, '2007-01-27 14:00:33').
od(1.5195, '2007-01-27 14:03:27').
