od(0.1252, '2007-01-26 10:26:31').
od(0.1273, '2007-01-26 10:40:52').
od(0.1238, '2007-01-26 10:55:02').
od(0.1517, '2007-01-26 11:11:02').
od(0.1586, '2007-01-26 11:25:30').
od(0.1389, '2007-01-26 11:40:15').
od(0.14, '2007-01-26 11:55:40').
od(0.1476, '2007-01-26 12:13:12').
od(0.1569, '2007-01-26 12:30:36').
od(0.1664, '2007-01-26 12:58:13').
od(0.179, '2007-01-26 13:18:42').
od(0.1884, '2007-01-26 13:38:57').
od(0.204, '2007-01-26 14:03:00').
od(0.2751, '2007-01-26 15:12:37').
od(0.7702, '2007-01-26 18:23:04').
od(0.8288, '2007-01-26 18:40:25').
od(0.8859, '2007-01-26 18:57:49').
od(0.946, '2007-01-26 19:15:14').
od(1.0126, '2007-01-26 19:35:47').
od(1.0725, '2007-01-26 19:55:57').
od(1.1326, '2007-01-26 20:16:16').
od(1.1856, '2007-01-26 20:36:30').
od(1.2301, '2007-01-26 20:56:43').
od(1.2705, '2007-01-26 21:16:57').
od(1.3066, '2007-01-26 21:37:06').
od(1.3362, '2007-01-26 21:57:22').
od(1.3612, '2007-01-26 22:17:31').
od(1.3785, '2007-01-26 22:37:45').
od(1.3916, '2007-01-26 22:57:56').
od(1.4001, '2007-01-26 23:18:12').
od(1.4055, '2007-01-26 23:38:29').
od(1.4084, '2007-01-26 23:58:42').
od(1.4109, '2007-01-27 00:19:31').
od(1.4137, '2007-01-27 00:40:10').
od(1.4147, '2007-01-27 01:00:39').
od(1.4157, '2007-01-27 01:21:09').
od(1.4163, '2007-01-27 01:41:43').
od(1.417, '2007-01-27 02:01:54').
od(1.4184, '2007-01-27 02:22:09').
od(1.4192, '2007-01-27 02:42:32').
od(1.4198, '2007-01-27 03:02:49').
od(1.4204, '2007-01-27 03:22:58').
od(1.4222, '2007-01-27 03:43:12').
od(1.4224, '2007-01-27 04:03:28').
od(1.4246, '2007-01-27 04:23:39').
od(1.426, '2007-01-27 04:43:52').
od(1.4251, '2007-01-27 05:04:04').
od(1.4269, '2007-01-27 05:24:20').
od(1.4282, '2007-01-27 05:44:34').
od(1.4283, '2007-01-27 06:04:39').
od(1.4284, '2007-01-27 06:24:52').
od(1.4304, '2007-01-27 06:45:10').
od(1.4305, '2007-01-27 07:05:22').
od(1.4308, '2007-01-27 07:25:45').
od(1.4325, '2007-01-27 07:45:49').
od(1.4328, '2007-01-27 08:06:03').
od(1.4336, '2007-01-27 08:26:23').
od(1.4349, '2007-01-27 08:46:34').
od(1.4363, '2007-01-27 09:09:18').
od(1.4374, '2007-01-27 09:29:28').
od(1.4387, '2007-01-27 09:49:47').
od(1.4394, '2007-01-27 10:10:10').
od(1.4391, '2007-01-27 10:24:47').
