od(0.1545, '2007-03-09 11:26:33').
od(0.1458, '2007-03-09 11:32:42').
od(0.1456, '2007-03-09 11:38:53').
od(0.1467, '2007-03-09 11:45:10').
od(0.1494, '2007-03-09 11:51:22').
od(0.1511, '2007-03-09 11:57:36').
od(0.1512, '2007-03-09 12:02:46').
od(0.1497, '2007-03-09 12:07:53').
od(0.1491, '2007-03-09 12:13:00').
od(0.152, '2007-03-09 12:18:25').
od(0.1495, '2007-03-09 12:23:40').
od(0.1521, '2007-03-09 12:29:01').
od(0.1501, '2007-03-09 12:34:15').
od(0.153, '2007-03-09 12:38:30').
od(0.1533, '2007-03-09 12:42:45').
od(0.1519, '2007-03-09 12:46:56').
od(0.1559, '2007-03-09 12:51:13').
od(0.1561, '2007-03-09 12:55:19').
od(0.1544, '2007-03-09 12:59:34').
od(0.1591, '2007-03-09 13:03:49').
od(0.1632, '2007-03-09 13:07:03').
od(0.1599, '2007-03-09 13:10:11').
od(0.1615, '2007-03-09 13:13:16').
od(0.1678, '2007-03-09 13:16:26').
od(0.1717, '2007-03-09 13:19:34').
od(0.1639, '2007-03-09 13:22:45').
od(0.1654, '2007-03-09 13:25:50').
od(0.1689, '2007-03-09 13:28:54').
od(0.1727, '2007-03-09 13:32:02').
od(0.1676, '2007-03-09 13:35:08').
od(0.1703, '2007-03-09 13:38:16').
od(0.1731, '2007-03-09 13:41:28').
od(0.1761, '2007-03-09 13:44:32').
od(0.1709, '2007-03-09 13:47:43').
od(0.176, '2007-03-09 13:50:56').
od(0.1776, '2007-03-09 13:54:06').
od(0.1775, '2007-03-09 13:57:19').
od(0.1755, '2007-03-09 14:00:18').
od(0.1786, '2007-03-09 14:03:30').
od(0.1831, '2007-03-09 14:06:39').
od(0.1887, '2007-03-09 14:09:46').
od(0.1828, '2007-03-09 14:12:59').
od(0.1845, '2007-03-09 14:16:06').
od(0.1872, '2007-03-09 14:19:18').
od(0.1901, '2007-03-09 14:22:27').
od(0.1898, '2007-03-09 14:25:32').
od(0.192, '2007-03-09 14:28:49').
od(0.1947, '2007-03-09 14:32:01').
od(0.1956, '2007-03-09 14:35:13').
od(0.1962, '2007-03-09 14:38:18').
od(0.1979, '2007-03-09 14:41:29').
od(0.2008, '2007-03-09 14:44:37').
od(0.2016, '2007-03-09 14:47:46').
od(0.2161, '2007-03-09 14:51:08').
od(0.217, '2007-03-09 14:54:20').
od(0.217, '2007-03-09 14:57:23').
od(0.2084, '2007-03-09 15:00:31').
od(0.2104, '2007-03-09 15:03:47').
od(0.2137, '2007-03-09 15:07:00').
od(0.2144, '2007-03-09 15:10:08').
od(0.2128, '2007-03-09 15:13:16').
od(0.2178, '2007-03-09 15:16:22').
od(0.2217, '2007-03-09 15:19:33').
od(0.2251, '2007-03-09 15:22:39').
od(0.2226, '2007-03-09 15:25:42').
od(0.2262, '2007-03-09 15:28:51').
od(0.2299, '2007-03-09 15:31:59').
od(0.2322, '2007-03-09 15:35:08').
od(0.2315, '2007-03-09 15:38:21').
od(0.2342, '2007-03-09 15:41:31').
od(0.2404, '2007-03-09 15:44:38').
od(0.2462, '2007-03-09 15:47:45').
od(0.2432, '2007-03-09 15:50:51').
od(0.2439, '2007-03-09 15:53:53').
od(0.2466, '2007-03-09 15:57:01').
od(0.2478, '2007-03-09 16:01:41').
od(0.2534, '2007-03-09 16:05:57').
od(0.2574, '2007-03-09 16:10:07').
od(0.2588, '2007-03-09 16:14:16').
od(0.2618, '2007-03-09 16:18:23').
od(0.2676, '2007-03-09 16:22:37').
od(0.2707, '2007-03-09 16:26:48').
od(0.2735, '2007-03-09 16:30:55').
od(0.2779, '2007-03-09 16:35:07').
od(0.2819, '2007-03-09 16:39:18').
od(0.2863, '2007-03-09 16:44:48').
od(0.2917, '2007-03-09 16:49:56').
od(0.2952, '2007-03-09 16:55:11').
od(0.3051, '2007-03-09 17:00:19').
od(0.3058, '2007-03-09 17:05:34').
od(0.3129, '2007-03-09 17:10:47').
od(0.3192, '2007-03-09 17:16:00').
od(0.3334, '2007-03-09 17:22:45').
od(0.3302, '2007-03-09 17:30:41').
od(0.3395, '2007-03-09 17:36:58').
od(0.3453, '2007-03-09 17:43:08').
od(0.3526, '2007-03-09 17:49:21').
od(0.3617, '2007-03-09 17:55:38').
od(0.3689, '2007-03-09 18:01:55').
od(0.3782, '2007-03-09 18:08:14').
od(0.3823, '2007-03-09 18:14:31').
od(0.3913, '2007-03-09 18:20:44').
od(0.401, '2007-03-09 18:26:56').
od(0.4057, '2007-03-09 18:33:10').
od(0.416, '2007-03-09 18:39:24').
od(0.4227, '2007-03-09 18:45:43').
od(0.4318, '2007-03-09 18:51:57').
od(0.4423, '2007-03-09 18:58:20').
od(0.449, '2007-03-09 19:04:37').
od(0.4606, '2007-03-09 19:10:52').
od(0.4652, '2007-03-09 19:17:09').
od(0.4725, '2007-03-09 19:23:14').
od(0.4837, '2007-03-09 19:29:33').
od(0.4885, '2007-03-09 19:35:46').
od(0.5005, '2007-03-09 19:42:03').
od(0.5078, '2007-03-09 19:48:14').
od(0.5194, '2007-03-09 19:54:20').
od(0.5296, '2007-03-09 20:00:36').
od(0.5359, '2007-03-09 20:07:02').
od(0.5477, '2007-03-09 20:13:14').
od(0.5543, '2007-03-09 20:19:30').
od(0.5658, '2007-03-09 20:25:46').
od(0.575, '2007-03-09 20:32:05').
od(0.5825, '2007-03-09 20:38:17').
od(0.5933, '2007-03-09 20:44:30').
od(0.5994, '2007-03-09 20:50:47').
od(0.6077, '2007-03-09 20:57:02').
od(0.6186, '2007-03-09 21:03:22').
od(0.6257, '2007-03-09 21:09:42').
od(0.6386, '2007-03-09 21:16:04').
od(0.6489, '2007-03-09 21:22:22').
od(0.6616, '2007-03-09 21:28:38').
od(0.6678, '2007-03-09 21:34:53').
od(0.6775, '2007-03-09 21:41:08').
od(0.6898, '2007-03-09 21:47:18').
od(0.6949, '2007-03-09 21:53:35').
od(0.7075, '2007-03-09 21:59:51').
od(0.7166, '2007-03-09 22:06:14').
od(0.7257, '2007-03-09 22:12:37').
od(0.7368, '2007-03-09 22:18:55').
od(0.7447, '2007-03-09 22:25:11').
od(0.7565, '2007-03-09 22:31:29').
od(0.7712, '2007-03-09 22:37:45').
od(0.775, '2007-03-09 22:43:59').
od(0.786, '2007-03-09 22:50:16').
od(0.7918, '2007-03-09 22:56:25').
od(0.8039, '2007-03-09 23:02:42').
od(0.8121, '2007-03-09 23:08:59').
od(0.822, '2007-03-09 23:15:10').
od(0.8367, '2007-03-09 23:21:22').
od(0.841, '2007-03-09 23:27:34').
od(0.8524, '2007-03-09 23:33:49').
od(0.8617, '2007-03-09 23:40:06').
od(0.8655, '2007-03-09 23:46:18').
od(0.8765, '2007-03-09 23:52:44').
od(0.8812, '2007-03-09 23:59:01').
od(0.886, '2007-03-10 00:05:29').
od(0.8903, '2007-03-10 00:11:44').
od(0.8907, '2007-03-10 00:18:09').
od(0.8946, '2007-03-10 00:24:23').
od(0.8955, '2007-03-10 00:30:48').
od(0.8983, '2007-03-10 00:37:11').
od(0.9007, '2007-03-10 00:43:16').
od(0.9011, '2007-03-10 00:49:44').
od(0.9049, '2007-03-10 00:55:58').
od(0.9038, '2007-03-10 01:02:13').
od(0.9079, '2007-03-10 01:08:26').
od(0.9129, '2007-03-10 01:14:43').
od(0.9092, '2007-03-10 01:20:56').
od(0.9109, '2007-03-10 01:27:20').
od(0.9112, '2007-03-10 01:33:35').
od(0.9118, '2007-03-10 01:39:56').
od(0.9131, '2007-03-10 01:46:12').
od(0.9124, '2007-03-10 01:52:27').
od(0.9148, '2007-03-10 01:58:38').
od(0.9137, '2007-03-10 02:04:48').
od(0.9165, '2007-03-10 02:11:03').
od(0.9181, '2007-03-10 02:17:19').
od(0.9168, '2007-03-10 02:23:27').
od(0.9187, '2007-03-10 02:29:43').
od(0.9173, '2007-03-10 02:36:04').
od(0.9189, '2007-03-10 02:42:19').
od(0.9202, '2007-03-10 02:48:41').
od(0.9187, '2007-03-10 02:55:00').
od(0.9198, '2007-03-10 03:01:21').
od(0.9184, '2007-03-10 03:07:44').
od(0.9206, '2007-03-10 03:13:58').
od(0.9229, '2007-03-10 03:20:16').
od(0.9225, '2007-03-10 03:26:38').
od(0.9228, '2007-03-10 03:32:53').
od(0.9214, '2007-03-10 03:39:10').
od(0.924, '2007-03-10 03:45:23').
od(0.9233, '2007-03-10 03:51:39').
od(0.9227, '2007-03-10 03:57:54').
od(0.9239, '2007-03-10 04:04:12').
od(0.9232, '2007-03-10 04:10:24').
od(0.9244, '2007-03-10 04:16:43').
od(0.9236, '2007-03-10 04:22:56').
od(0.923, '2007-03-10 04:29:07').
od(0.9254, '2007-03-10 04:35:23').
od(0.9231, '2007-03-10 04:41:40').
od(0.9234, '2007-03-10 04:48:02').
od(0.9283, '2007-03-10 04:54:12').
od(0.925, '2007-03-10 05:00:26').
od(0.9237, '2007-03-10 05:06:48').
od(0.9241, '2007-03-10 05:13:08').
od(0.9257, '2007-03-10 05:19:22').
od(0.929, '2007-03-10 05:25:34').
od(0.9244, '2007-03-10 05:31:49').
od(0.9248, '2007-03-10 05:38:03').
od(0.9248, '2007-03-10 05:44:11').
od(0.9264, '2007-03-10 05:50:18').
od(0.9253, '2007-03-10 05:56:35').
od(0.9255, '2007-03-10 06:02:50').
od(0.9284, '2007-03-10 06:09:17').
od(0.9266, '2007-03-10 06:15:33').
od(0.9269, '2007-03-10 06:21:50').
od(0.9319, '2007-03-10 06:27:57').
od(0.9279, '2007-03-10 06:34:11').
od(0.9297, '2007-03-10 06:40:28').
od(0.9275, '2007-03-10 06:46:43').
od(0.9273, '2007-03-10 06:52:50').
od(0.9297, '2007-03-10 06:59:10').
od(0.9269, '2007-03-10 07:05:25').
od(0.9285, '2007-03-10 07:11:39').
od(0.9256, '2007-03-10 07:17:53').
od(0.9268, '2007-03-10 07:24:06').
od(0.9295, '2007-03-10 07:30:25').
od(0.9283, '2007-03-10 07:36:41').
od(0.9285, '2007-03-10 07:42:57').
od(0.927, '2007-03-10 07:49:19').
od(0.928, '2007-03-10 07:55:29').
od(0.933, '2007-03-10 08:01:49').
od(0.9277, '2007-03-10 08:08:05').
od(0.9297, '2007-03-10 08:14:28').
od(0.9273, '2007-03-10 08:20:50').
od(0.9292, '2007-03-10 08:27:06').
od(0.9283, '2007-03-10 08:33:28').
od(0.9275, '2007-03-10 08:39:45').
od(0.9326, '2007-03-10 08:46:05').
od(0.9272, '2007-03-10 08:52:24').
od(0.9298, '2007-03-10 08:58:32').
od(0.9288, '2007-03-10 09:04:53').
od(0.9282, '2007-03-10 09:11:13').
od(0.9275, '2007-03-10 09:17:36').
od(0.9284, '2007-03-10 09:23:52').
od(0.9293, '2007-03-10 09:31:54').
od(0.9376, '2007-03-10 09:38:07').
od(0.9285, '2007-03-10 09:44:12').
od(0.9339, '2007-03-10 09:50:26').
od(0.9272, '2007-03-10 09:56:40').
od(0.9291, '2007-03-10 10:02:49').
od(0.9312, '2007-03-10 10:09:09').
od(0.9281, '2007-03-10 10:15:25').
od(0.9288, '2007-03-10 10:21:26').
od(0.9288, '2007-03-10 10:27:45').
od(0.9293, '2007-03-10 10:35:21').
od(0.9373, '2007-03-10 10:42:42').
od(0.9285, '2007-03-10 10:50:02').
od(0.9316, '2007-03-10 10:57:14').
od(0.93, '2007-03-10 11:04:37').
od(0.9362, '2007-03-10 11:12:43').
od(0.9396, '2007-03-10 11:21:10').
od(0.9324, '2007-03-10 11:29:24').
od(0.9342, '2007-03-10 11:37:48').
od(0.9322, '2007-03-10 11:46:11').
od(0.9323, '2007-03-10 11:54:34').
od(0.9311, '2007-03-10 12:02:51').
od(0.9366, '2007-03-10 12:11:17').
od(0.9428, '2007-03-10 12:19:31').
od(0.933, '2007-03-10 12:27:56').
od(0.9321, '2007-03-10 12:36:10').
od(0.9305, '2007-03-10 12:44:26').
od(0.9323, '2007-03-10 12:52:45').
od(0.931, '2007-03-10 13:01:09').
od(0.9428, '2007-03-10 13:09:34').
od(0.9472, '2007-03-10 13:17:56').
od(0.9394, '2007-03-10 13:26:18').
od(0.9376, '2007-03-10 13:34:33').
od(0.9311, '2007-03-10 13:42:48').
od(0.9324, '2007-03-10 13:51:11').
od(0.9317, '2007-03-10 13:59:32').
od(0.9461, '2007-03-10 14:08:08').
od(0.9488, '2007-03-10 14:16:19').
od(0.9409, '2007-03-10 14:24:42').
od(0.9398, '2007-03-10 14:33:05').
od(0.9316, '2007-03-10 14:41:30').
od(0.9322, '2007-03-10 14:49:53').
od(0.9326, '2007-03-10 14:58:16').
od(0.944, '2007-03-10 15:06:37').
od(0.947, '2007-03-10 15:14:57').
od(0.9383, '2007-03-10 15:23:19').
od(0.9332, '2007-03-10 15:31:37').
od(0.93, '2007-03-10 15:39:57').
od(0.9329, '2007-03-10 15:48:19').
od(0.9328, '2007-03-10 15:56:40').
od(0.9415, '2007-03-10 16:05:05').
od(0.9451, '2007-03-10 16:13:26').
od(0.9352, '2007-03-10 16:21:47').
od(0.9316, '2007-03-10 16:30:14').
od(0.9301, '2007-03-10 16:38:37').
od(0.9328, '2007-03-10 16:46:58').
od(0.9308, '2007-03-10 16:55:20').
od(0.9416, '2007-03-10 17:03:49').
od(0.944, '2007-03-10 17:12:09').
od(0.9409, '2007-03-10 17:20:32').
od(0.938, '2007-03-10 17:28:52').
od(0.9309, '2007-03-10 17:37:16').
od(0.9316, '2007-03-10 17:45:34').
od(0.9306, '2007-03-10 17:53:49').
od(0.9398, '2007-03-10 18:02:02').
od(0.9409, '2007-03-10 18:10:28').
od(0.9317, '2007-03-10 18:18:43').
od(0.9332, '2007-03-10 18:27:06').
od(0.931, '2007-03-10 18:35:31').
od(0.9318, '2007-03-10 18:43:52').
od(0.9314, '2007-03-10 18:52:15').
od(0.9383, '2007-03-10 19:00:38').
od(0.9409, '2007-03-10 19:09:00').
od(0.9332, '2007-03-10 19:17:25').
od(0.9353, '2007-03-10 19:25:45').
od(0.9326, '2007-03-10 19:34:13').
od(0.9327, '2007-03-10 19:42:43').
od(0.9327, '2007-03-10 19:51:04').
od(0.9412, '2007-03-10 19:59:24').
od(0.947, '2007-03-10 20:07:59').
od(0.9412, '2007-03-10 20:16:20').
od(0.9399, '2007-03-10 20:24:37').
od(0.9367, '2007-03-10 20:33:02').
od(0.9348, '2007-03-10 20:41:24').
od(0.9346, '2007-03-10 20:49:46').
od(0.9466, '2007-03-10 20:58:09').
od(0.9498, '2007-03-10 21:06:40').
od(0.943, '2007-03-10 21:14:57').
od(0.9388, '2007-03-10 21:23:12').
od(0.936, '2007-03-10 21:31:30').
od(0.9366, '2007-03-10 21:39:49').
od(0.9366, '2007-03-10 21:48:05').
od(0.95, '2007-03-10 21:56:28').
od(0.9541, '2007-03-10 22:04:55').
od(0.9463, '2007-03-10 22:13:15').
od(0.9474, '2007-03-10 22:21:31').
od(0.9375, '2007-03-10 22:29:46').
od(0.9389, '2007-03-10 22:38:09').
od(0.9385, '2007-03-10 22:46:30').
od(0.9495, '2007-03-10 22:54:53').
od(0.9527, '2007-03-10 23:03:13').
od(0.9459, '2007-03-10 23:11:35').
od(0.9399, '2007-03-10 23:20:02').
od(0.9405, '2007-03-10 23:28:25').
od(0.942, '2007-03-10 23:36:53').
od(0.9414, '2007-03-10 23:45:12').
od(0.9506, '2007-03-10 23:53:31').
od(0.9541, '2007-03-11 00:01:53').
od(0.9433, '2007-03-11 00:10:16').
od(0.9432, '2007-03-11 00:18:39').
od(0.9402, '2007-03-11 00:26:56').
od(0.9435, '2007-03-11 00:35:24').
od(0.943, '2007-03-11 00:43:41').
od(0.9514, '2007-03-11 00:52:12').
od(0.9545, '2007-03-11 01:00:27').
od(0.9487, '2007-03-11 01:08:41').
od(0.9469, '2007-03-11 01:17:06').
od(0.9431, '2007-03-11 01:25:26').
od(0.9444, '2007-03-11 01:34:53').
od(0.9452, '2007-03-11 01:43:22').
od(0.9509, '2007-03-11 01:51:46').
od(0.955, '2007-03-11 02:00:07').
od(0.9512, '2007-03-11 02:08:31').
od(0.9528, '2007-03-11 02:16:55').
od(0.947, '2007-03-11 02:25:21').
od(0.9455, '2007-03-11 02:33:42').
od(0.9457, '2007-03-11 02:42:03').
od(0.9549, '2007-03-11 02:50:27').
od(0.9604, '2007-03-11 02:58:46').
od(0.9521, '2007-03-11 03:07:17').
od(0.9519, '2007-03-11 03:15:40').
od(0.9478, '2007-03-11 03:24:08').
od(0.948, '2007-03-11 03:32:24').
od(0.9485, '2007-03-11 03:40:37').
od(0.9596, '2007-03-11 03:49:03').
od(0.9638, '2007-03-11 03:57:26').
od(0.9569, '2007-03-11 04:05:56').
od(0.9515, '2007-03-11 04:14:18').
od(0.9497, '2007-03-11 04:22:36').
od(0.9499, '2007-03-11 04:30:54').
od(0.948, '2007-03-11 04:39:09').
od(0.9614, '2007-03-11 04:47:26').
od(0.9653, '2007-03-11 04:55:50').
od(0.9589, '2007-03-11 05:04:15').
od(0.9558, '2007-03-11 05:12:35').
od(0.9503, '2007-03-11 05:20:49').
od(0.9509, '2007-03-11 05:29:09').
od(0.9518, '2007-03-11 05:37:28').
od(0.96, '2007-03-11 05:45:55').
od(0.9634, '2007-03-11 05:54:17').
od(0.9529, '2007-03-11 06:02:42').
od(0.9512, '2007-03-11 06:11:14').
od(0.9527, '2007-03-11 06:19:34').
od(0.956, '2007-03-11 06:27:55').
od(0.9515, '2007-03-11 06:36:08').
od(0.9632, '2007-03-11 06:44:33').
od(0.9655, '2007-03-11 06:52:44').
od(0.9593, '2007-03-11 07:01:14').
od(0.9545, '2007-03-11 07:09:27').
od(0.9544, '2007-03-11 07:17:52').
od(0.9553, '2007-03-11 07:26:15').
od(0.9542, '2007-03-11 07:34:36').
od(0.9635, '2007-03-11 07:43:02').
od(0.9652, '2007-03-11 07:51:24').
od(0.9567, '2007-03-11 07:59:47').
od(0.9569, '2007-03-11 08:08:14').
od(0.9529, '2007-03-11 08:16:37').
od(0.9537, '2007-03-11 08:24:55').
od(0.9541, '2007-03-11 08:33:19').
od(0.9619, '2007-03-11 08:41:36').
od(0.9656, '2007-03-11 08:49:59').
od(0.9569, '2007-03-11 08:58:19').
od(0.9593, '2007-03-11 09:06:43').
od(0.9546, '2007-03-11 09:15:06').
od(0.956, '2007-03-11 09:23:36').
od(0.9546, '2007-03-11 09:31:59').
od(0.9625, '2007-03-11 09:40:25').
od(0.9687, '2007-03-11 09:48:50').
od(0.9646, '2007-03-11 09:57:11').
od(0.9648, '2007-03-11 10:05:17').
od(0.9553, '2007-03-11 10:13:31').
od(0.9575, '2007-03-11 10:21:54').
od(0.9569, '2007-03-11 10:30:10').
od(0.9664, '2007-03-11 10:38:26').
od(0.972, '2007-03-11 10:46:45').
od(0.9652, '2007-03-11 10:55:05').
od(0.9622, '2007-03-11 11:03:36').
od(0.9586, '2007-03-11 11:12:11').
od(0.9571, '2007-03-11 11:20:34').
od(0.9589, '2007-03-11 11:28:57').
od(0.9734, '2007-03-11 11:37:23').
od(0.9755, '2007-03-11 11:45:47').
od(0.9687, '2007-03-11 11:54:09').
od(0.9685, '2007-03-11 12:02:36').
od(0.9589, '2007-03-11 12:10:58').
od(0.9589, '2007-03-11 12:19:24').
od(0.9592, '2007-03-11 12:27:54').
od(0.9697, '2007-03-11 12:36:21').
od(0.9732, '2007-03-11 12:44:46').
od(0.9684, '2007-03-11 12:52:51').
od(0.9607, '2007-03-11 13:01:12').
od(0.9595, '2007-03-11 13:09:32').
od(0.9601, '2007-03-11 13:17:55').
od(0.962, '2007-03-11 13:26:21').
od(0.9686, '2007-03-11 13:34:32').
od(0.9728, '2007-03-11 13:42:54').
od(0.9678, '2007-03-11 13:51:12').
od(0.9614, '2007-03-11 13:59:36').
od(0.9588, '2007-03-11 14:07:52').
od(0.9616, '2007-03-11 14:16:19').
od(0.9601, '2007-03-11 14:24:40').
od(0.9689, '2007-03-11 14:33:03').
od(0.9716, '2007-03-11 14:41:24').
od(0.9645, '2007-03-11 14:49:52').
od(0.9616, '2007-03-11 14:58:21').
od(0.9599, '2007-03-11 15:06:31').
od(0.9608, '2007-03-11 15:14:52').
od(0.9607, '2007-03-11 15:23:15').
od(0.9674, '2007-03-11 15:31:37').
od(0.9698, '2007-03-11 15:39:54').
od(0.9641, '2007-03-11 15:48:09').
od(0.9639, '2007-03-11 15:56:30').
od(0.961, '2007-03-11 16:04:55').
od(0.9601, '2007-03-11 16:13:20').
od(0.9631, '2007-03-11 16:21:49').
od(0.9697, '2007-03-11 16:30:09').
od(0.9726, '2007-03-11 16:38:32').
od(0.9681, '2007-03-11 16:46:45').
od(0.9707, '2007-03-11 16:55:07').
od(0.963, '2007-03-11 17:03:34').
od(0.9651, '2007-03-11 17:11:47').
od(0.964, '2007-03-11 17:20:12').
od(0.9736, '2007-03-11 17:29:45').
od(0.9795, '2007-03-11 17:38:21').
od(0.9793, '2007-03-11 17:46:43').
od(0.9823, '2007-03-11 17:55:03').
od(0.9718, '2007-03-11 18:03:30').
od(0.9657, '2007-03-11 18:11:56').
od(0.964, '2007-03-11 18:20:19').
od(0.9695, '2007-03-11 18:28:41').
od(0.973, '2007-03-11 18:36:57').
od(0.9676, '2007-03-11 18:45:23').
od(0.9665, '2007-03-11 18:53:42').
od(0.9641, '2007-03-11 19:02:02').
od(0.9648, '2007-03-11 19:10:21').
od(0.9649, '2007-03-11 19:18:45').
od(0.9701, '2007-03-11 19:27:04').
od(0.9753, '2007-03-11 19:35:27').
od(0.9683, '2007-03-11 19:43:47').
od(0.9677, '2007-03-11 19:52:10').
od(0.9654, '2007-03-11 20:00:33').
od(0.9664, '2007-03-11 20:08:59').
od(0.9636, '2007-03-11 20:17:19').
od(0.9746, '2007-03-11 20:25:45').
od(0.9797, '2007-03-11 20:34:00').
od(0.9736, '2007-03-11 20:42:18').
od(0.9713, '2007-03-11 20:50:32').
od(0.9656, '2007-03-11 20:58:54').
od(0.9666, '2007-03-11 21:07:24').
od(0.9655, '2007-03-11 21:15:53').
od(0.9776, '2007-03-11 21:24:10').
od(0.9825, '2007-03-11 21:32:31').
od(0.9762, '2007-03-11 21:40:54').
od(0.9746, '2007-03-11 21:49:15').
od(0.9677, '2007-03-11 21:57:34').
od(0.9663, '2007-03-11 22:05:59').
od(0.9677, '2007-03-11 22:14:17').
od(0.9777, '2007-03-11 22:22:37').
od(0.9808, '2007-03-11 22:31:00').
od(0.9734, '2007-03-11 22:39:22').
od(0.9675, '2007-03-11 22:47:43').
od(0.9704, '2007-03-11 22:56:05').
od(0.9691, '2007-03-11 23:04:32').
od(0.9678, '2007-03-11 23:12:51').
od(0.9758, '2007-03-11 23:21:12').
od(0.9813, '2007-03-11 23:29:36').
od(0.973, '2007-03-11 23:37:58').
od(0.9683, '2007-03-11 23:46:30').
od(0.9691, '2007-03-11 23:54:48').
od(0.974, '2007-03-12 00:03:13').
od(0.9695, '2007-03-12 00:11:40').
od(0.9797, '2007-03-12 00:19:54').
od(0.9833, '2007-03-12 00:28:13').
od(0.9826, '2007-03-12 00:36:35').
od(0.9801, '2007-03-12 00:45:01').
od(0.9735, '2007-03-12 00:53:20').
od(0.9729, '2007-03-12 01:01:41').
od(0.9681, '2007-03-12 01:10:00').
od(0.9772, '2007-03-12 01:18:25').
od(0.981, '2007-03-12 01:26:42').
od(0.9751, '2007-03-12 01:35:07').
od(0.9743, '2007-03-12 01:43:33').
od(0.9695, '2007-03-12 01:51:59').
od(0.9696, '2007-03-12 02:00:27').
od(0.9694, '2007-03-12 02:08:58').
od(0.9771, '2007-03-12 02:17:23').
od(0.9822, '2007-03-12 02:25:41').
od(0.9769, '2007-03-12 02:34:04').
od(0.9781, '2007-03-12 02:42:25').
od(0.9697, '2007-03-12 02:50:52').
od(0.9687, '2007-03-12 02:59:13').
od(0.9702, '2007-03-12 03:07:42').
od(0.9761, '2007-03-12 03:16:09').
od(0.9831, '2007-03-12 03:24:29').
od(0.978, '2007-03-12 03:32:47').
od(0.9744, '2007-03-12 03:41:03').
od(0.9721, '2007-03-12 03:49:29').
od(0.972, '2007-03-12 03:57:50').
od(0.9724, '2007-03-12 04:06:31').
od(0.9841, '2007-03-12 04:14:53').
od(0.9892, '2007-03-12 04:23:11').
od(0.9841, '2007-03-12 04:31:36').
od(0.9819, '2007-03-12 04:40:01').
od(0.9721, '2007-03-12 04:48:20').
od(0.9721, '2007-03-12 04:56:45').
od(0.9713, '2007-03-12 05:05:04').
od(0.9856, '2007-03-12 05:13:29').
od(0.9896, '2007-03-12 05:21:52').
od(0.9831, '2007-03-12 05:30:05').
od(0.9808, '2007-03-12 05:38:27').
od(0.9731, '2007-03-12 05:46:48').
od(0.9736, '2007-03-12 05:55:13').
od(0.9726, '2007-03-12 06:03:34').
od(0.9834, '2007-03-12 06:11:53').
od(0.9871, '2007-03-12 06:20:14').
od(0.9777, '2007-03-12 06:28:38').
od(0.9741, '2007-03-12 06:36:58').
od(0.973, '2007-03-12 06:45:18').
od(0.9738, '2007-03-12 06:53:40').
od(0.9743, '2007-03-12 07:02:02').
od(0.9787, '2007-03-12 07:10:22').
od(0.9841, '2007-03-12 07:18:44').
od(0.9796, '2007-03-12 07:27:13').
od(0.9737, '2007-03-12 07:35:30').
od(0.973, '2007-03-12 07:43:45').
od(0.9739, '2007-03-12 07:52:12').
od(0.9733, '2007-03-12 08:00:36').
od(0.9799, '2007-03-12 08:09:00').
od(0.9835, '2007-03-12 08:17:19').
od(0.9739, '2007-03-12 08:25:40').
od(0.9716, '2007-03-12 08:34:00').
od(0.9716, '2007-03-12 08:42:24').
od(0.973, '2007-03-12 08:50:48').
od(0.9715, '2007-03-12 08:59:06').
od(0.9776, '2007-03-12 09:07:34').
od(0.9798, '2007-03-12 09:21:06').
od(0.9795, '2007-03-12 09:29:09').
od(0.9877, '2007-03-12 09:37:26').
od(0.9759, '2007-03-12 09:45:48').
od(0.9789, '2007-03-12 09:54:06').
od(0.9734, '2007-03-12 10:02:26').
od(0.9829, '2007-03-12 10:11:12').
od(0.9868, '2007-03-12 10:19:30').
od(0.9746, '2007-03-12 10:27:48').
od(0.9724, '2007-03-12 10:36:04').
od(0.9714, '2007-03-12 10:44:27').
od(0.9717, '2007-03-12 10:52:47').
od(0.9741, '2007-03-12 11:11:09').
od(0.984, '2007-03-12 11:18:30').
od(0.9918, '2007-03-12 11:25:45').
od(0.9884, '2007-03-12 11:32:57').
