od(0.1312, '2007-03-17 11:53:01').
od(0.1259, '2007-03-17 12:02:38').
od(0.1297, '2007-03-17 12:12:19').
od(0.1383, '2007-03-17 12:20:55').
od(0.1378, '2007-03-17 12:29:25').
od(0.1383, '2007-03-17 12:38:04').
od(0.1309, '2007-03-17 12:46:46').
od(0.1354, '2007-03-17 12:55:23').
od(0.1378, '2007-03-17 13:03:59').
od(0.1398, '2007-03-17 13:12:38').
od(0.1373, '2007-03-17 13:21:18').
od(0.1325, '2007-03-17 13:29:42').
od(0.1347, '2007-03-17 13:38:21').
od(0.1348, '2007-03-17 13:47:00').
od(0.1407, '2007-03-17 13:55:38').
od(0.1475, '2007-03-17 14:04:15').
od(0.1469, '2007-03-17 14:12:54').
od(0.1437, '2007-03-17 14:21:34').
od(0.1441, '2007-03-17 14:30:05').
od(0.1553, '2007-03-17 14:38:44').
od(0.1435, '2007-03-17 14:47:22').
od(0.1498, '2007-03-17 14:55:59').
od(0.1543, '2007-03-17 15:04:22').
od(0.1569, '2007-03-17 15:13:00').
od(0.1645, '2007-03-17 15:21:38').
od(0.1656, '2007-03-17 15:30:16').
od(0.1593, '2007-03-17 15:38:54').
od(0.1631, '2007-03-17 15:47:33').
od(0.1674, '2007-03-17 15:56:13').
od(0.1675, '2007-03-17 16:04:46').
od(0.169, '2007-03-17 16:13:25').
od(0.1843, '2007-03-17 16:21:59').
od(0.181, '2007-03-17 16:30:34').
od(0.1786, '2007-03-17 16:39:12').
od(0.1871, '2007-03-17 16:47:50').
od(0.1869, '2007-03-17 16:56:30').
od(0.1944, '2007-03-17 17:05:05').
od(0.1996, '2007-03-17 17:13:42').
od(0.1946, '2007-03-17 17:22:09').
od(0.2132, '2007-03-17 17:30:39').
od(0.2165, '2007-03-17 17:39:13').
od(0.217, '2007-03-17 17:47:53').
od(0.2123, '2007-03-17 17:56:34').
od(0.2245, '2007-03-17 18:05:08').
od(0.2332, '2007-03-17 18:13:46').
od(0.2334, '2007-03-17 18:22:20').
od(0.2376, '2007-03-17 18:30:57').
od(0.2347, '2007-03-17 18:39:35').
od(0.2429, '2007-03-17 18:48:18').
od(0.2618, '2007-03-17 18:56:55').
od(0.273, '2007-03-17 19:05:31').
od(0.2673, '2007-03-17 19:13:51').
od(0.2754, '2007-03-17 19:22:23').
od(0.2827, '2007-03-17 19:31:05').
od(0.2881, '2007-03-17 19:39:42').
od(0.2905, '2007-03-17 19:48:13').
od(0.2958, '2007-03-17 19:56:45').
od(0.3326, '2007-03-17 20:05:17').
od(0.3133, '2007-03-17 20:13:54').
od(0.345, '2007-03-17 20:22:33').
od(0.3391, '2007-03-17 20:31:01').
od(0.3595, '2007-03-17 20:39:34').
od(0.354, '2007-03-17 20:48:15').
od(0.3643, '2007-03-17 20:56:37').
od(0.3759, '2007-03-17 21:05:03').
od(0.367, '2007-03-17 21:13:29').
od(0.3948, '2007-03-17 21:22:09').
od(0.4152, '2007-03-17 21:30:46').
od(0.4122, '2007-03-17 21:39:25').
od(0.405, '2007-03-17 21:48:05').
od(0.4195, '2007-03-17 21:56:42').
od(0.4213, '2007-03-17 22:05:16').
od(0.4368, '2007-03-17 22:13:59').
od(0.4432, '2007-03-17 22:22:39').
od(0.4653, '2007-03-17 22:31:04').
od(0.4696, '2007-03-17 22:39:42').
od(0.479, '2007-03-17 22:48:19').
od(0.49, '2007-03-17 22:56:58').
od(0.5117, '2007-03-17 23:05:25').
od(0.5518, '2007-03-17 23:14:02').
od(0.5676, '2007-03-17 23:22:44').
od(0.555, '2007-03-17 23:31:23').
od(0.5775, '2007-03-17 23:40:02').
od(0.6024, '2007-03-17 23:48:38').
od(0.5902, '2007-03-17 23:57:17').
od(0.6124, '2007-03-18 00:05:40').
od(0.6498, '2007-03-18 00:14:23').
od(0.6354, '2007-03-18 00:23:08').
od(0.6337, '2007-03-18 00:31:49').
od(0.65, '2007-03-18 00:40:02').
od(0.6866, '2007-03-18 00:48:44').
od(0.6734, '2007-03-18 00:57:26').
od(0.6851, '2007-03-18 01:06:02').
od(0.6635, '2007-03-18 01:14:38').
od(0.6826, '2007-03-18 01:23:18').
od(0.7181, '2007-03-18 01:31:58').
od(0.6934, '2007-03-18 01:40:37').
od(0.6965, '2007-03-18 01:49:15').
od(0.6915, '2007-03-18 01:57:50').
od(0.7152, '2007-03-18 02:06:30').
od(0.7044, '2007-03-18 02:15:09').
od(0.7361, '2007-03-18 02:23:43').
od(0.7046, '2007-03-18 02:32:13').
od(0.7356, '2007-03-18 02:40:45').
od(0.701, '2007-03-18 02:49:25').
od(0.7167, '2007-03-18 02:58:00').
od(0.7074, '2007-03-18 03:06:38').
od(0.7129, '2007-03-18 03:15:11').
od(0.7083, '2007-03-18 03:23:47').
od(0.7176, '2007-03-18 03:32:19').
od(0.6965, '2007-03-18 03:40:56').
od(0.6935, '2007-03-18 03:50:41').
od(0.7004, '2007-03-18 03:59:25').
od(0.7143, '2007-03-18 04:07:59').
od(0.6966, '2007-03-18 04:16:25').
od(0.7043, '2007-03-18 04:25:04').
od(0.7159, '2007-03-18 04:33:34').
od(0.6966, '2007-03-18 04:42:11').
od(0.6974, '2007-03-18 04:50:52').
od(0.7018, '2007-03-18 04:59:23').
od(0.7006, '2007-03-18 05:07:56').
od(0.6961, '2007-03-18 05:16:36').
od(0.6951, '2007-03-18 05:25:13').
od(0.7105, '2007-03-18 05:33:43').
od(0.7157, '2007-03-18 05:42:23').
od(0.711, '2007-03-18 05:51:01').
od(0.7247, '2007-03-18 05:59:38').
od(0.7188, '2007-03-18 06:08:15').
od(0.734, '2007-03-18 06:16:55').
od(0.7351, '2007-03-18 06:25:32').
od(0.6979, '2007-03-18 06:34:08').
od(0.7037, '2007-03-18 06:42:50').
od(0.7097, '2007-03-18 06:51:22').
od(0.7026, '2007-03-18 06:59:57').
od(0.7263, '2007-03-18 07:08:25').
od(0.6996, '2007-03-18 07:16:52').
od(0.7091, '2007-03-18 07:25:26').
od(0.7046, '2007-03-18 07:34:06').
od(0.719, '2007-03-18 07:42:45').
od(0.7057, '2007-03-18 07:51:26').
od(0.7161, '2007-03-18 08:00:05').
od(0.7209, '2007-03-18 08:08:30').
od(0.7021, '2007-03-18 08:17:04').
od(0.7025, '2007-03-18 08:25:49').
od(0.7285, '2007-03-18 08:34:23').
od(0.7041, '2007-03-18 08:42:57').
od(0.7032, '2007-03-18 08:51:34').
od(0.709, '2007-03-18 09:00:06').
od(0.726, '2007-03-18 09:08:37').
od(0.703, '2007-03-18 09:17:09').
od(0.7101, '2007-03-18 09:25:45').
od(0.7129, '2007-03-18 09:34:20').
od(0.7027, '2007-03-18 09:42:49').
od(0.7081, '2007-03-18 09:51:21').
od(0.7073, '2007-03-18 10:00:04').
od(0.7285, '2007-03-18 10:08:30').
od(0.735, '2007-03-18 10:16:53').
od(0.7243, '2007-03-18 10:25:28').
od(0.7259, '2007-03-18 10:34:08').
od(0.705, '2007-03-18 10:42:47').
od(0.7176, '2007-03-18 10:51:25').
od(0.7289, '2007-03-18 10:59:59').
od(0.7252, '2007-03-18 11:08:29').
od(0.7046, '2007-03-18 11:16:55').
od(0.7098, '2007-03-18 11:25:28').
od(0.7389, '2007-03-18 11:34:06').
od(0.7102, '2007-03-18 11:42:43').
od(0.7105, '2007-03-18 11:51:22').
od(0.7078, '2007-03-18 11:59:55').
od(0.7407, '2007-03-18 12:08:36').
od(0.7151, '2007-03-18 12:17:11').
od(0.7386, '2007-03-18 12:25:52').
od(0.7271, '2007-03-18 12:34:26').
od(0.7282, '2007-03-18 12:43:04').
od(0.7097, '2007-03-18 12:51:40').
od(0.7249, '2007-03-18 13:00:03').
od(0.7475, '2007-03-18 13:08:33').
od(0.7241, '2007-03-18 13:17:01').
od(0.7093, '2007-03-18 13:25:33').
od(0.7207, '2007-03-18 13:33:57').
od(0.7122, '2007-03-18 13:42:38').
od(0.706, '2007-03-18 13:51:14').
od(0.7074, '2007-03-18 13:59:49').
od(0.7157, '2007-03-18 14:08:17').
od(0.7136, '2007-03-18 14:16:50').
od(0.7073, '2007-03-18 14:25:29').
od(0.7347, '2007-03-18 14:34:06').
od(0.7064, '2007-03-18 14:42:40').
od(0.711, '2007-03-18 14:51:07').
od(0.7096, '2007-03-18 14:59:39').
od(0.7207, '2007-03-18 15:08:10').
od(0.7092, '2007-03-18 15:16:47').
od(0.7132, '2007-03-18 15:25:26').
od(0.7364, '2007-03-18 15:34:04').
od(0.7061, '2007-03-18 15:42:35').
od(0.7108, '2007-03-18 15:51:16').
od(0.7074, '2007-03-18 15:59:50').
od(0.7274, '2007-03-18 16:08:19').
od(0.7059, '2007-03-18 16:16:56').
od(0.7088, '2007-03-18 16:25:32').
od(0.7259, '2007-03-18 16:34:12').
od(0.7271, '2007-03-18 16:42:51').
od(0.7184, '2007-03-18 16:51:21').
od(0.7478, '2007-03-18 17:00:04').
od(0.7277, '2007-03-18 17:08:33').
od(0.7072, '2007-03-18 17:17:11').
od(0.7286, '2007-03-18 17:25:50').
od(0.7376, '2007-03-18 17:34:29').
od(0.7183, '2007-03-18 17:43:09').
od(0.7314, '2007-03-18 17:51:51').
od(0.712, '2007-03-18 18:00:21').
od(0.7278, '2007-03-18 18:08:55').
od(0.7147, '2007-03-18 18:17:28').
od(0.7096, '2007-03-18 18:26:10').
od(0.7097, '2007-03-18 18:34:47').
od(0.708, '2007-03-18 18:43:27').
od(0.7087, '2007-03-18 18:51:52').
od(0.7152, '2007-03-18 19:00:36').
od(0.709, '2007-03-18 19:09:09').
od(0.707, '2007-03-18 19:17:40').
od(0.7119, '2007-03-18 19:26:11').
od(0.7061, '2007-03-18 19:34:47').
od(0.7081, '2007-03-18 19:43:26').
od(0.7122, '2007-03-18 19:53:09').
od(0.7089, '2007-03-18 20:01:37').
od(0.7139, '2007-03-18 20:10:07').
od(0.7142, '2007-03-18 20:18:47').
od(0.715, '2007-03-18 20:27:25').
od(0.713, '2007-03-18 20:36:02').
od(0.7122, '2007-03-18 20:44:41').
od(0.7088, '2007-03-18 20:53:20').
od(0.7116, '2007-03-18 21:01:57').
od(0.7086, '2007-03-18 21:10:36').
od(0.707, '2007-03-18 21:19:07').
od(0.7111, '2007-03-18 21:27:42').
od(0.7067, '2007-03-18 21:36:04').
od(0.7075, '2007-03-18 21:44:45').
od(0.7337, '2007-03-18 21:53:16').
od(0.7191, '2007-03-18 22:01:54').
od(0.736, '2007-03-18 22:10:34').
od(0.7082, '2007-03-18 22:19:05').
od(0.7083, '2007-03-18 22:27:46').
od(0.7161, '2007-03-18 22:36:18').
od(0.7101, '2007-03-18 22:44:58').
od(0.7094, '2007-03-18 22:53:38').
od(0.7088, '2007-03-18 23:02:11').
od(0.7307, '2007-03-18 23:10:49').
od(0.7084, '2007-03-18 23:19:26').
od(0.7093, '2007-03-18 23:28:07').
od(0.7071, '2007-03-18 23:36:42').
od(0.7123, '2007-03-18 23:45:24').
od(0.7081, '2007-03-18 23:54:01').
od(0.7171, '2007-03-19 00:02:36').
od(0.7245, '2007-03-19 00:11:22').
od(0.7082, '2007-03-19 00:20:01').
od(0.7076, '2007-03-19 00:28:46').
od(0.7377, '2007-03-19 00:37:28').
od(0.7086, '2007-03-19 00:46:21').
od(0.7454, '2007-03-19 00:54:56').
od(0.7096, '2007-03-19 01:03:31').
od(0.7207, '2007-03-19 01:12:05').
od(0.7237, '2007-03-19 01:20:43').
od(0.7379, '2007-03-19 01:29:24').
od(0.7094, '2007-03-19 01:37:54').
od(0.7433, '2007-03-19 01:46:34').
od(0.7417, '2007-03-19 01:55:11').
od(0.7101, '2007-03-19 02:03:57').
od(0.7088, '2007-03-19 02:12:29').
od(0.7085, '2007-03-19 02:21:08').
od(0.7076, '2007-03-19 02:29:38').
od(0.7082, '2007-03-19 02:38:15').
od(0.708, '2007-03-19 02:46:55').
od(0.7105, '2007-03-19 02:55:31').
od(0.7094, '2007-03-19 03:04:01').
od(0.7126, '2007-03-19 03:12:38').
od(0.7093, '2007-03-19 03:21:18').
od(0.7084, '2007-03-19 03:29:57').
od(0.7106, '2007-03-19 03:38:25').
od(0.713, '2007-03-19 03:46:58').
od(0.7099, '2007-03-19 03:55:29').
od(0.7346, '2007-03-19 04:04:02').
od(0.7127, '2007-03-19 04:12:33').
od(0.709, '2007-03-19 04:21:13').
od(0.712, '2007-03-19 04:29:53').
od(0.7092, '2007-03-19 04:38:31').
od(0.7118, '2007-03-19 04:47:10').
od(0.7084, '2007-03-19 04:55:49').
od(0.7101, '2007-03-19 05:04:20').
od(0.7113, '2007-03-19 05:12:58').
od(0.7083, '2007-03-19 05:21:36').
od(0.7093, '2007-03-19 05:30:10').
od(0.7087, '2007-03-19 05:38:49').
od(0.7084, '2007-03-19 05:47:25').
od(0.7115, '2007-03-19 05:56:04').
od(0.715, '2007-03-19 06:04:31').
od(0.7154, '2007-03-19 06:13:08').
od(0.71, '2007-03-19 06:21:41').
od(0.7311, '2007-03-19 06:30:22').
od(0.7162, '2007-03-19 06:38:53').
od(0.7086, '2007-03-19 06:47:24').
od(0.716, '2007-03-19 06:56:00').
od(0.7136, '2007-03-19 07:04:30').
od(0.7091, '2007-03-19 07:13:08').
od(0.7116, '2007-03-19 07:21:44').
od(0.7116, '2007-03-19 07:30:18').
od(0.7261, '2007-03-19 07:38:59').
od(0.71, '2007-03-19 07:47:36').
od(0.7159, '2007-03-19 07:56:16').
od(0.7107, '2007-03-19 08:04:51').
od(0.7124, '2007-03-19 08:13:31').
od(0.7243, '2007-03-19 08:22:01').
od(0.7103, '2007-03-19 08:30:42').
od(0.712, '2007-03-19 10:00:16').
od(0.7109, '2007-03-19 10:08:53').
od(0.7143, '2007-03-19 10:17:34').
od(0.7137, '2007-03-19 10:26:08').
od(0.7141, '2007-03-19 10:34:47').
od(0.711, '2007-03-19 10:43:28').
od(0.7107, '2007-03-19 10:55:47').
od(0.7085, '2007-03-19 12:27:29').
od(0.7079, '2007-03-19 12:39:25').
od(0.7076, '2007-03-19 12:51:22').
od(0.7071, '2007-03-19 13:03:24').
od(0.7084, '2007-03-19 13:15:20').
od(0.7095, '2007-03-19 13:27:17').
od(0.7089, '2007-03-19 13:39:09').
od(0.7108, '2007-03-19 13:51:10').
od(0.711, '2007-03-19 14:03:05').
od(0.7212, '2007-03-19 14:15:11').
od(0.7117, '2007-03-19 14:27:08').
od(0.7109, '2007-03-19 14:39:06').
od(0.7249, '2007-03-19 14:51:00').
od(0.7108, '2007-03-19 15:03:02').
od(0.7105, '2007-03-19 15:14:55').
od(0.7251, '2007-03-19 15:26:54').
od(0.7228, '2007-03-19 15:38:50').
od(0.7119, '2007-03-19 15:50:44').
od(0.7203, '2007-03-19 16:02:44').
od(0.7111, '2007-03-19 16:14:41').
od(0.7128, '2007-03-19 16:26:38').
od(0.7132, '2007-03-19 16:38:42').
od(0.714, '2007-03-19 16:50:49').
od(0.7125, '2007-03-19 17:02:53').
od(0.7122, '2007-03-19 17:14:56').
od(0.713, '2007-03-19 17:27:06').
od(0.7173, '2007-03-19 17:39:13').
od(0.7174, '2007-03-19 17:51:17').
od(0.7141, '2007-03-19 18:03:22').
od(0.7209, '2007-03-19 18:15:22').
od(0.7295, '2007-03-19 18:27:22').
od(0.7154, '2007-03-19 18:39:27').
od(0.7277, '2007-03-19 18:51:27').
od(0.7149, '2007-03-19 19:03:29').
od(0.7193, '2007-03-19 19:15:35').
od(0.7247, '2007-03-19 19:27:38').
od(0.7154, '2007-03-19 19:39:39').
od(0.7156, '2007-03-19 19:51:35').
od(0.7165, '2007-03-19 20:03:35').
od(0.7149, '2007-03-19 20:15:32').
od(0.7156, '2007-03-19 20:27:34').
od(0.7168, '2007-03-19 20:39:36').
od(0.7183, '2007-03-19 20:51:34').
od(0.7193, '2007-03-19 21:03:36').
od(0.7204, '2007-03-19 21:15:33').
od(0.7338, '2007-03-19 21:27:34').
od(0.7171, '2007-03-19 21:39:39').
od(0.7214, '2007-03-19 21:51:38').
od(0.7176, '2007-03-19 22:03:39').
od(0.7287, '2007-03-19 22:15:48').
od(0.7196, '2007-03-19 22:27:49').
od(0.7315, '2007-03-19 22:39:55').
od(0.7201, '2007-03-19 22:51:55').
od(0.7357, '2007-03-19 23:03:55').
od(0.7332, '2007-03-19 23:16:03').
od(0.7235, '2007-03-19 23:28:10').
od(0.7348, '2007-03-19 23:40:20').
od(0.7275, '2007-03-19 23:52:25').
od(0.7346, '2007-03-20 00:04:28').
od(0.7202, '2007-03-20 00:16:37').
od(0.7269, '2007-03-20 00:28:44').
od(0.7268, '2007-03-20 00:40:53').
od(0.7258, '2007-03-20 00:53:00').
od(0.7257, '2007-03-20 01:05:06').
od(0.723, '2007-03-20 01:17:12').
od(0.7213, '2007-03-20 01:29:16').
od(0.7219, '2007-03-20 01:41:26').
od(0.7324, '2007-03-20 01:53:33').
od(0.7241, '2007-03-20 02:05:38').
od(0.7201, '2007-03-20 02:17:42').
od(0.7243, '2007-03-20 02:29:53').
od(0.7213, '2007-03-20 02:41:57').
od(0.7262, '2007-03-20 02:55:35').
od(0.7207, '2007-03-20 03:07:43').
od(0.7231, '2007-03-20 03:19:48').
od(0.724, '2007-03-20 03:31:54').
od(0.7244, '2007-03-20 03:44:03').
od(0.7217, '2007-03-20 03:56:08').
od(0.7229, '2007-03-20 04:08:18').
od(0.733, '2007-03-20 04:20:21').
od(0.7235, '2007-03-20 04:32:24').
od(0.7264, '2007-03-20 04:44:25').
od(0.7338, '2007-03-20 04:56:29').
od(0.7232, '2007-03-20 05:08:31').
od(0.7275, '2007-03-20 05:20:32').
od(0.7267, '2007-03-20 05:32:42').
od(0.7295, '2007-03-20 05:44:48').
od(0.7244, '2007-03-20 05:56:54').
od(0.7384, '2007-03-20 06:08:57').
od(0.7288, '2007-03-20 06:21:04').
od(0.7249, '2007-03-20 06:33:02').
od(0.7265, '2007-03-20 06:45:13').
od(0.7354, '2007-03-20 06:57:18').
od(0.7443, '2007-03-20 07:09:19').
od(0.728, '2007-03-20 07:21:41').
od(0.7244, '2007-03-20 07:33:40').
od(0.7319, '2007-03-20 07:45:44').
od(0.7404, '2007-03-20 07:57:54').
od(0.7282, '2007-03-20 08:09:58').
od(0.7255, '2007-03-20 08:22:04').
od(0.731, '2007-03-20 08:34:11').
od(0.73, '2007-03-20 08:46:15').
od(0.7316, '2007-03-20 08:58:17').
od(0.745, '2007-03-20 09:10:17').
od(0.7291, '2007-03-20 09:24:22').
od(0.7437, '2007-03-20 09:36:38').
od(0.742, '2007-03-20 09:48:45').
od(0.7384, '2007-03-20 10:00:49').
od(0.7304, '2007-03-20 10:12:49').
od(0.7354, '2007-03-20 10:24:49').
od(0.7297, '2007-03-20 10:36:50').
od(0.7318, '2007-03-20 10:48:52').
od(0.7483, '2007-03-20 11:00:50').
od(0.7338, '2007-03-20 11:10:09').
od(0.7475, '2007-03-20 11:12:03').
od(0.7459, '2007-03-20 11:13:42').
od(0.739, '2007-03-20 11:15:19').
od(0.7508, '2007-03-20 11:16:59').
od(0.7497, '2007-03-20 11:18:41').
od(0.745, '2007-03-20 11:21:54').
od(0.7334, '2007-03-20 11:24:03').
od(0.7303, '2007-03-20 11:26:15').
od(0.7432, '2007-03-20 11:28:28').
od(0.734, '2007-03-20 11:30:40').
od(0.73, '2007-03-20 11:32:55').
od(0.7338, '2007-03-20 11:35:09').
od(0.7379, '2007-03-20 11:37:16').
od(0.742, '2007-03-20 11:39:32').
od(0.7465, '2007-03-20 11:41:47').
od(0.7488, '2007-03-20 11:43:53').
od(0.7403, '2007-03-20 11:45:58').
od(0.7403, '2007-03-20 11:48:05').
od(0.7429, '2007-03-20 11:50:14').
od(0.733, '2007-03-20 11:52:27').
od(0.7329, '2007-03-20 11:54:40').
