od(0.1075, '2007-03-23 12:30:27').
od(0.1083, '2007-03-23 12:50:19').
od(0.1096, '2007-03-23 13:08:39').
od(0.1099, '2007-03-23 13:26:59').
od(0.1108, '2007-03-23 13:44:33').
od(0.1118, '2007-03-23 14:01:44').
od(0.1127, '2007-03-23 14:19:18').
od(0.1139, '2007-03-23 14:36:09').
od(0.1156, '2007-03-23 15:00:09').
od(0.1169, '2007-03-23 15:16:32').
od(0.1185, '2007-03-23 15:33:54').
od(0.1206, '2007-03-23 15:52:29').
od(0.123, '2007-03-23 16:12:42').
od(0.1253, '2007-03-23 16:31:03').
od(0.1278, '2007-03-23 16:49:31').
od(0.1304, '2007-03-23 17:07:32').
od(0.1336, '2007-03-23 17:25:53').
od(0.1365, '2007-03-23 17:44:19').
od(0.1401, '2007-03-23 18:02:21').
od(0.1446, '2007-03-23 18:20:44').
od(0.1481, '2007-03-23 18:38:51').
od(0.1524, '2007-03-23 18:57:12').
od(0.1555, '2007-03-23 19:15:41').
od(0.1611, '2007-03-23 19:33:57').
od(0.1666, '2007-03-23 19:51:54').
od(0.1722, '2007-03-23 20:10:08').
od(0.1776, '2007-03-23 20:28:15').
od(0.1835, '2007-03-23 20:46:38').
od(0.1893, '2007-03-23 21:05:11').
od(0.1966, '2007-03-23 21:23:33').
od(0.2029, '2007-03-23 21:41:56').
od(0.2103, '2007-03-23 22:00:19').
od(0.2183, '2007-03-23 22:18:35').
od(0.2268, '2007-03-23 22:36:43').
od(0.2347, '2007-03-23 22:55:05').
od(0.2441, '2007-03-23 23:13:40').
od(0.2538, '2007-03-23 23:32:21').
od(0.263, '2007-03-23 23:50:35').
od(0.2753, '2007-03-24 00:09:10').
od(0.2864, '2007-03-24 00:27:28').
od(0.2993, '2007-03-24 00:45:32').
od(0.3111, '2007-03-24 01:03:52').
od(0.325, '2007-03-24 01:22:04').
od(0.335, '2007-03-24 01:40:26').
od(0.3545, '2007-03-24 01:58:54').
od(0.3706, '2007-03-24 02:17:14').
od(0.3838, '2007-03-24 02:35:20').
od(0.4052, '2007-03-24 02:53:18').
od(0.4216, '2007-03-24 03:11:29').
od(0.4408, '2007-03-24 03:29:32').
od(0.4598, '2007-03-24 03:47:39').
od(0.4761, '2007-03-24 04:06:05').
od(0.4989, '2007-03-24 04:24:33').
od(0.517, '2007-03-24 04:42:39').
od(0.535, '2007-03-24 05:00:52').
od(0.552, '2007-03-24 05:18:59').
od(0.5736, '2007-03-24 05:36:58').
od(0.5953, '2007-03-24 05:55:12').
od(0.6115, '2007-03-24 06:13:07').
od(0.63, '2007-03-24 06:30:57').
od(0.6475, '2007-03-24 06:48:56').
od(0.6603, '2007-03-24 07:06:49').
od(0.6688, '2007-03-24 07:25:10').
od(0.6696, '2007-03-24 07:43:15').
od(0.671, '2007-03-24 08:01:55').
od(0.6743, '2007-03-24 08:19:58').
od(0.6733, '2007-03-24 08:37:58').
od(0.6763, '2007-03-24 08:56:01').
od(0.6777, '2007-03-24 09:13:49').
od(0.6757, '2007-03-24 09:31:58').
od(0.6759, '2007-03-24 09:50:07').
od(0.6771, '2007-03-24 10:07:57').
od(0.6804, '2007-03-24 10:26:00').
od(0.6798, '2007-03-24 10:44:11').
od(0.6791, '2007-03-24 11:02:14').
od(0.6799, '2007-03-24 11:20:27').
od(0.6833, '2007-03-24 11:38:56').
od(0.6769, '2007-03-24 11:56:55').
od(0.6798, '2007-03-24 12:14:49').
od(0.682, '2007-03-24 12:32:36').
od(0.6837, '2007-03-24 12:50:10').
od(0.6841, '2007-03-24 13:07:48').
od(0.6847, '2007-03-24 13:24:39').
od(0.677, '2007-03-24 13:41:22').
od(0.6804, '2007-03-24 13:58:25').
od(0.6816, '2007-03-24 14:15:15').
od(0.6805, '2007-03-24 14:32:18').
od(0.683, '2007-03-24 14:49:10').
od(0.6865, '2007-03-24 15:05:43').
od(0.6871, '2007-03-24 15:22:23').
od(0.6851, '2007-03-24 15:39:18').
od(0.6834, '2007-03-24 15:54:34').
od(0.6878, '2007-03-24 16:10:15').
od(0.6858, '2007-03-24 16:25:42').
od(0.6877, '2007-03-24 16:41:10').
od(0.6868, '2007-03-24 16:56:34').
od(0.6879, '2007-03-24 17:12:22').
od(0.6876, '2007-03-24 17:28:04').
od(0.688, '2007-03-24 17:44:00').
od(0.687, '2007-03-24 17:58:45').
od(0.687, '2007-03-24 18:13:45').
od(0.6878, '2007-03-24 18:27:12').
od(0.6883, '2007-03-24 18:40:32').
od(0.6889, '2007-03-24 18:54:16').
od(0.6882, '2007-03-24 19:06:55').
od(0.6889, '2007-03-24 19:19:47').
od(0.6898, '2007-03-24 19:32:31').
od(0.6896, '2007-03-24 19:44:58').
od(0.6888, '2007-03-24 19:57:30').
od(0.6873, '2007-03-24 20:10:21').
od(0.6889, '2007-03-24 20:22:50').
od(0.6904, '2007-03-24 20:35:27').
od(0.69, '2007-03-24 20:47:50').
od(0.6899, '2007-03-24 21:00:25').
od(0.6888, '2007-03-24 21:12:46').
od(0.6893, '2007-03-24 21:25:15').
od(0.6907, '2007-03-24 21:37:28').
od(0.6913, '2007-03-24 21:50:17').
od(0.6912, '2007-03-24 22:03:04').
od(0.6914, '2007-03-24 22:15:19').
od(0.6917, '2007-03-24 22:28:03').
od(0.6909, '2007-03-24 22:40:41').
od(0.6922, '2007-03-24 22:53:06').
od(0.6864, '2007-03-24 23:05:32').
od(0.6861, '2007-03-24 23:18:07').
od(0.6889, '2007-03-24 23:30:45').
od(0.6893, '2007-03-24 23:43:17').
od(0.6917, '2007-03-24 23:55:42').
od(0.6933, '2007-03-25 00:09:32').
od(0.6934, '2007-03-25 00:21:45').
od(0.6924, '2007-03-25 00:33:42').
od(0.6951, '2007-03-25 00:45:52').
od(0.6957, '2007-03-25 00:58:34').
od(0.6962, '2007-03-25 02:10:38').
od(0.6948, '2007-03-25 02:22:57').
od(0.6958, '2007-03-25 02:35:11').
od(0.6963, '2007-03-25 02:47:33').
od(0.697, '2007-03-25 03:00:11').
od(0.6975, '2007-03-25 03:12:51').
od(0.6973, '2007-03-25 03:25:02').
od(0.6981, '2007-03-25 03:37:31').
od(0.6995, '2007-03-25 03:49:52').
od(0.6985, '2007-03-25 04:02:19').
od(0.6988, '2007-03-25 04:14:58').
od(0.699, '2007-03-25 04:27:20').
od(0.6992, '2007-03-25 04:39:50').
od(0.6999, '2007-03-25 04:52:05').
od(0.701, '2007-03-25 05:04:40').
od(0.7013, '2007-03-25 05:17:04').
od(0.7006, '2007-03-25 05:29:43').
od(0.7036, '2007-03-25 05:42:06').
od(0.7025, '2007-03-25 05:54:40').
od(0.7027, '2007-03-25 06:07:14').
od(0.7022, '2007-03-25 06:19:47').
od(0.7036, '2007-03-25 06:32:05').
od(0.7045, '2007-03-25 06:44:18').
od(0.7048, '2007-03-25 06:56:43').
od(0.7041, '2007-03-25 07:09:20').
od(0.7051, '2007-03-25 07:21:54').
od(0.7059, '2007-03-25 07:34:34').
od(0.7058, '2007-03-25 07:47:08').
od(0.7055, '2007-03-25 07:59:31').
od(0.7058, '2007-03-25 08:11:49').
od(0.7075, '2007-03-25 08:23:50').
od(0.7071, '2007-03-25 08:36:05').
od(0.7084, '2007-03-25 08:48:12').
od(0.7098, '2007-03-25 09:00:44').
od(0.7048, '2007-03-25 09:13:14').
od(0.7047, '2007-03-25 09:25:09').
od(0.7072, '2007-03-25 09:37:40').
od(0.7076, '2007-03-25 09:50:14').
od(0.7062, '2007-03-25 10:02:24').
od(0.706, '2007-03-25 10:14:54').
od(0.6979, '2007-03-25 10:27:18').
od(0.7023, '2007-03-25 10:39:45').
od(0.71, '2007-03-25 10:52:07').
od(0.7136, '2007-03-25 11:04:34').
od(0.7108, '2007-03-25 11:17:01').
od(0.7158, '2007-03-25 11:28:15').
od(0.7122, '2007-03-25 11:39:42').
od(0.7084, '2007-03-25 11:51:14').
od(0.7121, '2007-03-25 12:02:32').
od(0.7106, '2007-03-25 12:12:51').
od(0.7133, '2007-03-25 12:23:10').
od(0.716, '2007-03-25 12:33:37').
od(0.7164, '2007-03-25 12:42:55').
od(0.719, '2007-03-25 12:52:07').
od(0.7166, '2007-03-25 13:01:27').
od(0.7196, '2007-03-25 13:09:59').
od(0.7184, '2007-03-25 13:18:03').
od(0.7186, '2007-03-25 13:26:22').
od(0.721, '2007-03-25 13:34:33').
od(0.7157, '2007-03-25 13:41:44').
od(0.7187, '2007-03-25 13:49:02').
od(0.7189, '2007-03-25 13:56:25').
od(0.7214, '2007-03-25 14:03:33').
od(0.7214, '2007-03-25 14:11:05').
od(0.7178, '2007-03-25 14:18:27').
od(0.7198, '2007-03-25 14:25:36').
od(0.7222, '2007-03-25 14:32:49').
od(0.723, '2007-03-25 14:40:13').
od(0.7224, '2007-03-25 14:47:28').
od(0.7251, '2007-03-25 14:54:55').
od(0.7239, '2007-03-25 15:02:22').
od(0.7243, '2007-03-25 15:09:39').
od(0.7246, '2007-03-25 15:16:51').
od(0.7249, '2007-03-25 15:23:52').
od(0.725, '2007-03-25 15:31:05').
od(0.7245, '2007-03-25 15:38:11').
od(0.7261, '2007-03-25 15:45:22').
od(0.7257, '2007-03-25 15:52:39').
od(0.7287, '2007-03-25 16:01:08').
od(0.725, '2007-03-25 16:08:25').
od(0.7284, '2007-03-25 16:16:00').
od(0.7284, '2007-03-25 16:23:15').
od(0.7261, '2007-03-25 16:30:39').
od(0.7273, '2007-03-25 16:37:58').
od(0.7295, '2007-03-25 16:45:28').
od(0.731, '2007-03-25 16:52:43').
od(0.7307, '2007-03-25 17:00:11').
od(0.7303, '2007-03-25 17:07:55').
od(0.7298, '2007-03-25 17:15:31').
od(0.731, '2007-03-25 17:22:43').
od(0.7311, '2007-03-25 17:30:11').
od(0.7307, '2007-03-25 17:37:44').
od(0.731, '2007-03-25 17:45:12').
od(0.7315, '2007-03-25 17:52:30').
od(0.7326, '2007-03-25 17:59:38').
od(0.7319, '2007-03-25 18:07:01').
od(0.733, '2007-03-25 18:14:32').
od(0.7329, '2007-03-25 18:21:42').
od(0.7331, '2007-03-25 18:28:52').
od(0.7339, '2007-03-25 18:36:05').
od(0.7322, '2007-03-25 18:43:15').
od(0.7326, '2007-03-25 18:50:15').
od(0.7317, '2007-03-25 18:57:18').
od(0.7312, '2007-03-25 19:04:47').
od(0.7334, '2007-03-25 19:12:00').
od(0.7334, '2007-03-25 19:19:15').
od(0.7335, '2007-03-25 19:26:24').
od(0.7341, '2007-03-25 19:33:42').
od(0.7343, '2007-03-25 19:40:59').
od(0.7354, '2007-03-25 19:48:11').
od(0.7352, '2007-03-25 19:55:33').
od(0.7352, '2007-03-25 20:02:45').
od(0.7372, '2007-03-25 20:09:57').
od(0.7374, '2007-03-25 20:17:01').
od(0.737, '2007-03-25 20:24:17').
od(0.738, '2007-03-25 20:31:26').
od(0.7321, '2007-03-25 20:38:41').
od(0.7369, '2007-03-25 20:45:41').
od(0.7322, '2007-03-25 20:53:00').
od(0.7353, '2007-03-25 21:00:11').
od(0.7341, '2007-03-25 21:07:26').
od(0.7385, '2007-03-25 21:14:34').
od(0.7395, '2007-03-25 21:21:53').
od(0.7393, '2007-03-25 21:29:06').
od(0.7406, '2007-03-25 21:36:26').
od(0.7395, '2007-03-25 21:43:31').
od(0.7404, '2007-03-25 21:50:37').
od(0.7398, '2007-03-25 21:57:58').
od(0.7402, '2007-03-25 22:05:11').
od(0.742, '2007-03-25 22:12:21').
od(0.7417, '2007-03-25 22:19:40').
od(0.7421, '2007-03-25 22:26:52').
od(0.7375, '2007-03-25 22:34:00').
od(0.7381, '2007-03-25 22:41:22').
od(0.7382, '2007-03-25 22:48:36').
od(0.7428, '2007-03-25 22:56:04').
od(0.7408, '2007-03-25 23:03:18').
od(0.74, '2007-03-25 23:10:31').
od(0.7435, '2007-03-25 23:17:27').
od(0.7433, '2007-03-25 23:24:44').
od(0.7403, '2007-03-25 23:31:58').
od(0.7397, '2007-03-25 23:39:10').
od(0.7405, '2007-03-25 23:46:23').
od(0.7394, '2007-03-25 23:53:42').
od(0.7412, '2007-03-26 00:00:52').
od(0.7412, '2007-03-26 00:08:04').
od(0.7416, '2007-03-26 00:15:20').
od(0.7422, '2007-03-26 00:22:30').
od(0.7402, '2007-03-26 00:29:45').
od(0.7418, '2007-03-26 00:37:00').
od(0.7452, '2007-03-26 00:44:15').
od(0.7441, '2007-03-26 00:51:32').
od(0.7441, '2007-03-26 00:58:44').
od(0.7442, '2007-03-26 01:06:10').
od(0.744, '2007-03-26 01:13:37').
od(0.7463, '2007-03-26 01:20:36').
od(0.7423, '2007-03-26 01:27:44').
od(0.7431, '2007-03-26 01:35:04').
od(0.7436, '2007-03-26 01:42:13').
od(0.7448, '2007-03-26 01:49:24').
od(0.7443, '2007-03-26 01:56:42').
od(0.7458, '2007-03-26 02:04:16').
od(0.7441, '2007-03-26 02:11:21').
od(0.7457, '2007-03-26 02:18:42').
od(0.7457, '2007-03-26 02:26:10').
od(0.7443, '2007-03-26 02:33:29').
od(0.7452, '2007-03-26 02:40:51').
od(0.7438, '2007-03-26 02:48:05').
od(0.746, '2007-03-26 02:55:36').
od(0.7451, '2007-03-26 03:03:00').
od(0.7445, '2007-03-26 03:10:15').
od(0.7451, '2007-03-26 03:17:48').
od(0.7428, '2007-03-26 03:25:12').
od(0.7419, '2007-03-26 03:32:39').
od(0.7442, '2007-03-26 03:39:49').
od(0.7395, '2007-03-26 03:47:14').
od(0.7366, '2007-03-26 03:54:35').
od(0.7384, '2007-03-26 04:02:05').
od(0.7349, '2007-03-26 04:09:20').
od(0.7435, '2007-03-26 04:16:54').
od(0.7429, '2007-03-26 04:24:08').
od(0.7412, '2007-03-26 04:31:16').
od(0.744, '2007-03-26 04:38:23').
od(0.742, '2007-03-26 04:45:34').
od(0.7429, '2007-03-26 04:52:47').
od(0.7441, '2007-03-26 05:00:14').
od(0.7463, '2007-03-26 05:07:34').
od(0.7454, '2007-03-26 05:14:41').
od(0.7479, '2007-03-26 05:22:03').
od(0.7452, '2007-03-26 05:29:14').
od(0.7452, '2007-03-26 05:36:44').
od(0.7471, '2007-03-26 05:43:59').
od(0.7391, '2007-03-26 05:51:18').
od(0.7476, '2007-03-26 05:58:35').
od(0.7441, '2007-03-26 06:06:13').
od(0.7483, '2007-03-26 06:13:29').
od(0.7422, '2007-03-26 06:20:45').
od(0.7423, '2007-03-26 06:27:56').
od(0.7438, '2007-03-26 06:35:23').
od(0.7487, '2007-03-26 06:42:28').
od(0.745, '2007-03-26 06:49:49').
od(0.743, '2007-03-26 06:57:10').
od(0.7439, '2007-03-26 07:04:29').
od(0.7426, '2007-03-26 07:11:34').
od(0.7431, '2007-03-26 07:18:41').
od(0.7444, '2007-03-26 07:25:53').
od(0.7432, '2007-03-26 07:33:20').
od(0.7436, '2007-03-26 07:40:38').
od(0.7453, '2007-03-26 07:47:58').
od(0.7447, '2007-03-26 07:55:18').
od(0.7424, '2007-03-26 08:03:37').
od(0.7438, '2007-03-26 08:10:59').
od(0.7443, '2007-03-26 08:18:29').
od(0.7417, '2007-03-26 08:25:47').
od(0.7426, '2007-03-26 08:33:07').
od(0.7439, '2007-03-26 08:40:20').
od(0.7435, '2007-03-26 08:47:41').
od(0.7405, '2007-03-26 08:55:04').
od(0.7328, '2007-03-26 09:02:25').
od(0.7357, '2007-03-26 09:09:33').
od(0.7392, '2007-03-26 09:16:58').
od(0.7391, '2007-03-26 09:23:58').
od(0.7467, '2007-03-26 09:31:01').
od(0.7433, '2007-03-26 09:38:18').
