od(0.1087, '2007-02-14 12:23:51').
od(0.1097, '2007-02-14 12:38:08').
od(0.1099, '2007-02-14 12:53:19').
od(0.1092, '2007-02-14 13:07:43').
od(0.1095, '2007-02-14 13:22:10').
od(0.1101, '2007-02-14 13:40:21').
od(0.1111, '2007-02-14 14:00:34').
od(0.1152, '2007-02-14 15:14:33').
od(0.1188, '2007-02-14 16:04:21').
od(0.1256, '2007-02-14 16:54:06').
od(0.1291, '2007-02-14 17:14:11').
od(0.1359, '2007-02-14 17:41:34').
od(0.1406, '2007-02-14 18:04:11').
od(0.1493, '2007-02-14 18:27:04').
od(0.1596, '2007-02-14 18:49:51').
od(0.1681, '2007-02-14 19:12:42').
od(0.1802, '2007-02-14 19:35:22').
od(0.1962, '2007-02-14 19:58:07').
od(0.2148, '2007-02-14 20:20:50').
od(0.235, '2007-02-14 20:43:35').
od(0.2588, '2007-02-14 21:06:19').
od(0.2895, '2007-02-14 21:29:05').
od(0.3252, '2007-02-14 21:51:55').
od(0.3641, '2007-02-14 22:14:42').
od(0.4047, '2007-02-14 22:37:32').
od(0.4553, '2007-02-14 23:00:15').
od(0.5068, '2007-02-14 23:23:04').
od(0.5633, '2007-02-14 23:45:50').
od(0.6178, '2007-02-15 00:08:43').
od(0.6793, '2007-02-15 00:31:57').
od(0.7373, '2007-02-15 00:55:23').
od(0.7959, '2007-02-15 01:18:40').
od(0.8418, '2007-02-15 01:42:09').
od(0.8816, '2007-02-15 02:05:32').
od(0.9151, '2007-02-15 02:28:46').
od(0.9393, '2007-02-15 02:52:14').
od(0.953, '2007-02-15 03:15:41').
od(0.9637, '2007-02-15 03:39:14').
od(0.9704, '2007-02-15 04:02:39').
od(0.9748, '2007-02-15 04:26:12').
od(0.9797, '2007-02-15 04:49:41').
od(0.984, '2007-02-15 05:13:10').
od(0.9879, '2007-02-15 05:36:28').
od(0.9889, '2007-02-15 05:59:42').
od(0.9875, '2007-02-15 06:23:09').
od(0.9924, '2007-02-15 06:46:31').
od(0.9924, '2007-02-15 07:09:58').
od(0.9966, '2007-02-15 07:33:29').
od(0.9986, '2007-02-15 07:57:03').
od(0.9926, '2007-02-15 08:20:34').
od(0.9935, '2007-02-15 08:43:58').
od(0.9987, '2007-02-15 09:20:07').
od(0.9988, '2007-02-15 09:43:02').
od(0.9988, '2007-02-15 10:06:40').
od(1.0024, '2007-02-15 10:29:22').
od(0.9965, '2007-02-15 11:25:46').
od(0.9972, '2007-02-15 11:49:23').
