od(0.1538, '2007-02-15 11:10:39').
od(0.1577, '2007-02-15 11:16:53').
od(0.1437, '2007-02-15 11:23:13').
od(0.146, '2007-02-15 11:29:29').
od(0.1466, '2007-02-15 11:35:37').
od(0.1453, '2007-02-15 11:41:47').
od(0.149, '2007-02-15 11:47:55').
od(0.1479, '2007-02-15 11:54:02').
od(0.1533, '2007-02-15 12:00:12').
od(0.1557, '2007-02-15 12:06:21').
od(0.153, '2007-02-15 12:12:24').
od(0.1541, '2007-02-15 12:19:01').
od(0.1571, '2007-02-15 12:26:36').
od(0.154, '2007-02-15 12:33:54').
od(0.1643, '2007-02-15 12:41:13').
od(0.1645, '2007-02-15 12:48:33').
od(0.1716, '2007-02-15 12:55:53').
od(0.1741, '2007-02-15 13:04:02').
od(0.1874, '2007-02-15 13:12:17').
od(0.1848, '2007-02-15 13:20:33').
od(0.1901, '2007-02-15 13:28:54').
od(0.1934, '2007-02-15 13:37:18').
od(0.1961, '2007-02-15 13:45:44').
od(0.2024, '2007-02-15 13:54:01').
od(0.2117, '2007-02-15 14:02:26').
od(0.2192, '2007-02-15 14:10:45').
od(0.2211, '2007-02-15 14:19:20').
od(0.233, '2007-02-15 14:27:48').
od(0.2793, '2007-02-15 14:37:26').
od(0.293, '2007-02-15 14:46:36').
od(0.3059, '2007-02-15 14:55:59').
od(0.3107, '2007-02-15 15:05:32').
od(0.2819, '2007-02-15 15:15:40').
od(0.2944, '2007-02-15 15:25:55').
od(0.323, '2007-02-15 15:36:16').
od(0.3372, '2007-02-15 15:46:41').
od(0.3396, '2007-02-15 15:56:59').
od(0.3505, '2007-02-15 16:07:28').
od(0.3657, '2007-02-15 16:17:59').
od(0.3845, '2007-02-15 16:28:33').
od(0.4086, '2007-02-15 16:46:36').
od(0.4274, '2007-02-15 16:57:00').
od(0.446, '2007-02-15 17:07:22').
od(0.47, '2007-02-15 17:17:44').
od(0.4896, '2007-02-15 17:28:12').
od(0.5154, '2007-02-15 17:38:43').
od(0.5384, '2007-02-15 17:49:07').
od(0.5467, '2007-02-15 17:59:18').
od(0.5725, '2007-02-15 18:09:37').
od(0.585, '2007-02-15 18:20:00').
od(0.6065, '2007-02-15 18:30:28').
od(0.6317, '2007-02-15 18:40:49').
od(0.6538, '2007-02-15 18:51:16').
od(0.6753, '2007-02-15 19:01:44').
od(0.7001, '2007-02-15 19:12:18').
od(0.7245, '2007-02-15 19:22:42').
od(0.7378, '2007-02-15 19:33:06').
od(0.7559, '2007-02-15 19:43:34').
od(0.78, '2007-02-15 19:54:07').
od(0.7841, '2007-02-15 20:04:35').
od(0.8111, '2007-02-15 20:14:50').
od(0.8294, '2007-02-15 20:25:11').
od(0.8518, '2007-02-15 20:35:46').
od(0.8698, '2007-02-15 20:46:17').
od(0.897, '2007-02-15 20:56:34').
od(0.906, '2007-02-15 21:06:57').
od(0.9255, '2007-02-15 21:17:20').
od(0.9462, '2007-02-15 21:27:29').
od(0.9635, '2007-02-15 21:37:49').
od(0.9823, '2007-02-15 21:47:58').
od(0.9789, '2007-02-15 21:58:07').
od(0.9943, '2007-02-15 22:08:26').
od(1.0085, '2007-02-15 22:18:43').
od(1.0162, '2007-02-15 22:29:06').
od(1.0213, '2007-02-15 22:39:22').
od(1.0164, '2007-02-15 22:49:29').
od(1.0198, '2007-02-15 22:59:36').
od(1.0223, '2007-02-15 23:09:39').
od(1.0243, '2007-02-15 23:19:52').
od(1.0237, '2007-02-15 23:30:08').
od(1.0237, '2007-02-15 23:40:31').
od(1.0267, '2007-02-15 23:50:41').
od(1.0304, '2007-02-16 00:00:50').
od(1.0407, '2007-02-16 00:11:11').
od(1.0298, '2007-02-16 00:21:28').
od(1.0241, '2007-02-16 00:31:40').
od(1.0266, '2007-02-16 00:41:51').
od(1.0272, '2007-02-16 00:52:06').
od(1.0322, '2007-02-16 01:02:28').
od(1.029, '2007-02-16 01:12:59').
od(1.0354, '2007-02-16 01:23:17').
od(1.0347, '2007-02-16 01:33:43').
od(1.0471, '2007-02-16 01:44:02').
od(1.0325, '2007-02-16 01:54:29').
od(1.0292, '2007-02-16 02:04:56').
od(1.0292, '2007-02-16 02:15:11').
od(1.033, '2007-02-16 02:25:21').
od(1.032, '2007-02-16 02:35:36').
od(1.0301, '2007-02-16 02:45:49').
od(1.0364, '2007-02-16 02:56:01').
od(1.0397, '2007-02-16 03:06:19').
od(1.0346, '2007-02-16 03:16:33').
od(1.044, '2007-02-16 03:26:49').
od(1.0438, '2007-02-16 03:36:59').
od(1.034, '2007-02-16 03:47:16').
od(1.0336, '2007-02-16 03:57:35').
od(1.034, '2007-02-16 04:07:50').
od(1.0424, '2007-02-16 04:18:02').
od(1.0389, '2007-02-16 04:28:10').
od(1.041, '2007-02-16 04:38:38').
od(1.0352, '2007-02-16 04:49:12').
od(1.0356, '2007-02-16 04:59:34').
od(1.0366, '2007-02-16 05:10:25').
od(1.0347, '2007-02-16 05:21:10').
od(1.035, '2007-02-16 05:31:58').
od(1.0337, '2007-02-16 05:42:46').
od(1.0358, '2007-02-16 05:53:27').
od(1.0406, '2007-02-16 06:04:16').
od(1.0362, '2007-02-16 06:14:41').
od(1.0367, '2007-02-16 06:25:15').
od(1.0349, '2007-02-16 06:36:04').
od(1.0359, '2007-02-16 06:47:04').
od(1.035, '2007-02-16 06:57:50').
od(1.0323, '2007-02-16 07:08:28').
od(1.0346, '2007-02-16 07:19:22').
od(1.0347, '2007-02-16 07:29:42').
od(1.0398, '2007-02-16 07:40:24').
od(1.041, '2007-02-16 07:51:02').
od(1.0362, '2007-02-16 08:01:31').
od(1.037, '2007-02-16 08:12:00').
od(1.0372, '2007-02-16 08:22:46').
od(1.0371, '2007-02-16 08:33:47').
od(1.0427, '2007-02-16 08:45:40').
od(1.0318, '2007-02-16 08:56:28').
od(1.0366, '2007-02-16 09:06:43').
od(1.0414, '2007-02-16 09:17:14').
od(1.0403, '2007-02-16 09:27:47').
od(1.037, '2007-02-16 09:39:18').
od(1.034, '2007-02-16 09:49:31').
od(1.0402, '2007-02-16 09:59:40').
od(1.038, '2007-02-16 10:10:49').
od(1.0409, '2007-02-16 10:21:51').
od(1.0378, '2007-02-16 10:36:15').
od(1.0425, '2007-02-16 10:47:25').
od(1.0471, '2007-02-16 10:59:44').
od(1.037, '2007-02-16 11:11:21').
od(1.0363, '2007-02-16 11:22:48').
od(1.0462, '2007-02-16 11:35:34').
od(1.0418, '2007-02-16 11:48:08').
od(1.0419, '2007-02-16 12:00:48').
od(1.0704, '2007-02-16 12:14:23').
od(1.0642, '2007-02-16 12:28:30').
od(1.0519, '2007-02-16 12:42:10').
od(1.0409, '2007-02-16 12:56:06').
od(1.0526, '2007-02-16 13:10:20').
od(1.037, '2007-02-16 13:24:21').
od(1.0378, '2007-02-16 13:38:35').
od(1.0385, '2007-02-16 13:52:19').
od(1.0394, '2007-02-16 14:05:50').
od(1.0375, '2007-02-16 14:19:20').
od(1.0378, '2007-02-16 14:32:49').
od(1.0399, '2007-02-16 14:46:16').
od(1.0389, '2007-02-16 15:00:00').
od(1.0372, '2007-02-16 15:13:25').
od(1.0369, '2007-02-16 15:26:45').
od(1.0365, '2007-02-16 15:40:11').
od(1.0397, '2007-02-16 15:53:40').
od(1.0398, '2007-02-16 16:07:09').
od(1.0413, '2007-02-16 16:20:41').
od(1.0438, '2007-02-16 16:34:06').
od(1.0408, '2007-02-16 16:47:34').
od(1.0416, '2007-02-16 17:00:59').
od(1.0449, '2007-02-16 17:14:30').
od(1.0437, '2007-02-16 17:27:54').
od(1.0443, '2007-02-16 17:41:24').
od(1.0464, '2007-02-16 17:54:47').
od(1.0452, '2007-02-16 18:08:51').
od(1.0401, '2007-02-16 18:22:14').
od(1.0403, '2007-02-16 18:35:41').
od(1.0511, '2007-02-16 18:48:58').
od(1.0394, '2007-02-16 19:05:27').
od(1.0367, '2007-02-16 19:18:48').
od(1.0403, '2007-02-16 19:32:09').
od(1.0457, '2007-02-16 19:45:36').
od(1.0364, '2007-02-16 19:58:54').
od(1.0362, '2007-02-16 20:12:18').
od(1.0405, '2007-02-16 20:25:43').
od(1.043, '2007-02-16 20:39:06').
od(1.0355, '2007-02-16 20:52:24').
od(1.0356, '2007-02-16 21:05:53').
od(1.0386, '2007-02-16 21:19:17').
od(1.0397, '2007-02-16 21:32:45').
od(1.0394, '2007-02-16 21:46:15').
od(1.0398, '2007-02-16 21:59:38').
od(1.0376, '2007-02-16 22:13:08').
od(1.0391, '2007-02-16 22:26:30').
od(1.0405, '2007-02-16 22:39:50').
od(1.0413, '2007-02-16 22:53:25').
od(1.0379, '2007-02-16 23:06:58').
od(1.0375, '2007-02-16 23:20:25').
od(1.0386, '2007-02-16 23:33:48').
od(1.0385, '2007-02-16 23:47:03').
od(1.0344, '2007-02-17 00:00:28').
od(1.0359, '2007-02-17 00:14:10').
od(1.0375, '2007-02-17 00:27:36').
od(1.0336, '2007-02-17 00:40:51').
od(1.0389, '2007-02-17 00:54:23').
od(1.0364, '2007-02-17 01:07:58').
od(1.035, '2007-02-17 01:21:24').
od(1.0335, '2007-02-17 01:34:47').
od(1.0325, '2007-02-17 01:48:07').
od(1.0339, '2007-02-17 02:01:28').
od(1.0333, '2007-02-17 02:14:44').
od(1.0319, '2007-02-17 02:28:15').
od(1.0378, '2007-02-17 02:41:49').
od(1.0376, '2007-02-17 02:55:18').
od(1.036, '2007-02-17 03:08:28').
od(1.0385, '2007-02-17 03:21:51').
od(1.0369, '2007-02-17 03:35:16').
od(1.0397, '2007-02-17 03:48:54').
od(1.0396, '2007-02-17 04:02:18').
od(1.0455, '2007-02-17 04:15:51').
od(1.04, '2007-02-17 04:29:25').
od(1.0386, '2007-02-17 04:42:55').
od(1.0442, '2007-02-17 04:56:19').
od(1.0391, '2007-02-17 05:09:46').
od(1.0472, '2007-02-17 05:23:24').
od(1.0443, '2007-02-17 05:36:54').
od(1.0332, '2007-02-17 05:50:19').
od(1.0358, '2007-02-17 06:03:52').
od(1.0343, '2007-02-17 06:17:11').
od(1.0329, '2007-02-17 06:30:34').
od(1.0312, '2007-02-17 06:43:56').
od(1.0331, '2007-02-17 06:57:27').
od(1.0314, '2007-02-17 07:11:17').
od(1.0302, '2007-02-17 07:24:58').
od(1.0293, '2007-02-17 07:39:04').
od(1.0322, '2007-02-17 07:53:05').
od(1.0364, '2007-02-17 08:07:09').
od(1.0361, '2007-02-17 08:21:00').
od(1.0357, '2007-02-17 08:34:57').
od(1.0328, '2007-02-17 08:48:28').
od(1.0309, '2007-02-17 09:02:31').
od(1.034, '2007-02-17 09:16:38').
od(1.0381, '2007-02-17 09:30:40').
od(1.037, '2007-02-17 09:44:26').
od(1.0352, '2007-02-17 09:58:06').
od(1.0349, '2007-02-17 10:12:05').
od(1.0393, '2007-02-17 10:25:46').
od(1.033, '2007-02-17 10:39:28').
od(1.0318, '2007-02-17 10:54:15').
od(1.0308, '2007-02-17 11:10:21').
od(1.0271, '2007-02-17 11:24:48').
od(1.0283, '2007-02-17 11:40:37').
od(1.0257, '2007-02-17 11:55:04').
od(1.0259, '2007-02-17 12:11:04').
od(1.0294, '2007-02-17 12:26:35').
od(1.0289, '2007-02-17 12:42:45').
od(1.023, '2007-02-17 12:58:14').
od(1.0258, '2007-02-17 13:15:18').
od(1.028, '2007-02-17 13:31:50').
od(1.0364, '2007-02-17 13:49:17').
od(1.0304, '2007-02-17 14:06:52').
od(1.0337, '2007-02-17 14:25:21').
od(1.0279, '2007-02-17 14:44:11').
od(1.0248, '2007-02-17 15:02:44').
od(1.0225, '2007-02-17 15:21:25').
od(1.0244, '2007-02-17 15:39:09').
od(1.0271, '2007-02-17 15:56:44').
od(1.0278, '2007-02-17 16:14:30').
od(1.0305, '2007-02-17 16:31:10').
od(1.0298, '2007-02-17 16:47:41').
od(1.0273, '2007-02-17 17:04:16').
od(1.0289, '2007-02-17 17:19:44').
od(1.0402, '2007-02-17 17:35:21').
od(1.0234, '2007-02-17 17:51:09').
od(1.0293, '2007-02-17 18:06:39').
od(1.029, '2007-02-17 18:22:16').
od(1.0294, '2007-02-17 18:37:50').
od(1.0267, '2007-02-17 18:53:11').
od(1.1353, '2007-02-17 20:34:30').
od(1.071, '2007-02-17 20:50:09').
od(1.0258, '2007-02-17 21:05:39').
od(1.0274, '2007-02-17 21:21:17').
od(1.0274, '2007-02-17 21:37:11').
od(1.028, '2007-02-17 21:52:49').
od(1.0291, '2007-02-17 22:08:35').
od(1.0275, '2007-02-17 22:24:15').
od(1.0282, '2007-02-17 22:39:52').
od(1.0277, '2007-02-17 22:55:18').
od(1.0265, '2007-02-17 23:10:52').
od(1.0261, '2007-02-17 23:26:31').
od(1.0253, '2007-02-17 23:42:07').
od(1.0297, '2007-02-17 23:57:48').
od(1.0272, '2007-02-18 00:13:20').
od(1.0268, '2007-02-18 00:28:55').
od(1.0248, '2007-02-18 00:44:36').
od(1.0283, '2007-02-18 01:01:10').
od(1.0274, '2007-02-18 01:16:45').
od(1.0258, '2007-02-18 01:32:27').
od(1.0254, '2007-02-18 01:48:09').
od(1.0264, '2007-02-18 02:03:37').
od(1.0299, '2007-02-18 02:18:58').
od(1.0245, '2007-02-18 02:34:20').
od(1.0271, '2007-02-18 02:49:53').
od(1.0275, '2007-02-18 03:06:18').
od(1.0295, '2007-02-18 03:22:10').
od(1.0374, '2007-02-18 03:38:18').
od(1.0242, '2007-02-18 03:53:43').
od(1.0277, '2007-02-18 04:09:07').
od(1.0278, '2007-02-18 04:24:42').
od(1.0283, '2007-02-18 04:40:26').
od(1.0276, '2007-02-18 04:55:59').
od(1.0378, '2007-02-18 05:11:32').
od(1.0272, '2007-02-18 05:26:51').
od(1.0272, '2007-02-18 05:42:36').
od(1.0294, '2007-02-18 05:58:06').
od(1.028, '2007-02-18 06:13:34').
od(1.0262, '2007-02-18 06:29:01').
od(1.0246, '2007-02-18 06:44:30').
od(1.0255, '2007-02-18 07:00:07').
od(1.0266, '2007-02-18 07:15:44').
od(1.0269, '2007-02-18 07:31:13').
od(1.0297, '2007-02-18 07:46:36').
od(1.0249, '2007-02-18 08:02:08').
od(1.0248, '2007-02-18 08:17:33').
od(1.0271, '2007-02-18 08:33:12').
od(1.0245, '2007-02-18 08:48:42').
od(1.0274, '2007-02-18 09:04:11').
od(1.0264, '2007-02-18 09:19:43').
od(1.0263, '2007-02-18 09:35:24').
od(1.0259, '2007-02-18 09:51:04').
od(1.0318, '2007-02-18 10:06:47').
od(1.0284, '2007-02-18 10:22:08').
od(1.0319, '2007-02-18 10:37:36').
od(1.0387, '2007-02-18 10:53:05').
od(1.0281, '2007-02-18 11:08:46').
od(1.0298, '2007-02-18 11:24:26').
