od(0.141, '2007-03-22 11:08:19').
od(0.138, '2007-03-22 11:21:04').
od(0.1424, '2007-03-22 11:35:12').
od(0.1442, '2007-03-22 11:49:15').
od(0.1542, '2007-03-22 12:04:01').
od(0.1504, '2007-03-22 12:19:07').
od(0.1434, '2007-03-22 12:34:30').
od(0.1623, '2007-03-22 12:50:20').
od(0.1658, '2007-03-22 13:06:25').
od(0.1739, '2007-03-22 13:23:21').
od(0.1769, '2007-03-22 13:40:46').
od(0.191, '2007-03-22 13:58:08').
od(0.2016, '2007-03-22 14:15:32').
od(0.2091, '2007-03-22 14:32:50').
od(0.2212, '2007-03-22 14:50:09').
od(0.2314, '2007-03-22 15:07:30').
od(0.2432, '2007-03-22 15:24:40').
od(0.2556, '2007-03-22 15:41:56').
od(0.2668, '2007-03-22 15:59:12').
od(0.2799, '2007-03-22 16:16:20').
od(0.3041, '2007-03-22 16:52:43').
od(0.3244, '2007-03-22 17:09:59').
od(0.3537, '2007-03-22 17:27:05').
od(0.3806, '2007-03-22 17:44:16').
od(0.3894, '2007-03-22 18:01:18').
od(0.3975, '2007-03-22 18:18:29').
od(0.4261, '2007-03-22 18:35:43').
od(0.4499, '2007-03-22 18:52:56').
od(0.4743, '2007-03-22 19:10:10').
od(0.4975, '2007-03-22 19:27:29').
od(0.5241, '2007-03-22 19:45:01').
od(0.5521, '2007-03-22 20:02:13').
od(0.5759, '2007-03-22 20:19:38').
od(0.6031, '2007-03-22 20:36:43').
od(0.6276, '2007-03-22 20:54:07').
od(0.6499, '2007-03-22 21:11:27').
od(0.6833, '2007-03-22 21:28:44').
od(0.7255, '2007-03-22 21:46:07').
od(0.7413, '2007-03-22 22:03:40').
od(0.7676, '2007-03-22 22:20:51').
od(0.7931, '2007-03-22 22:38:08').
od(0.8207, '2007-03-22 22:55:26').
od(0.8531, '2007-03-22 23:12:49').
od(0.8665, '2007-03-22 23:29:55').
od(0.8811, '2007-03-22 23:47:08').
od(0.8908, '2007-03-23 00:04:29').
od(0.872, '2007-03-23 00:21:31').
od(0.903, '2007-03-23 00:39:02').
od(0.9081, '2007-03-23 00:56:10').
od(0.904, '2007-03-23 01:13:25').
od(0.8874, '2007-03-23 01:30:32').
od(0.9189, '2007-03-23 01:47:51').
od(0.9332, '2007-03-23 02:05:17').
od(0.9274, '2007-03-23 02:22:31').
od(0.9222, '2007-03-23 02:39:40').
od(0.9234, '2007-03-23 02:56:56').
od(0.9268, '2007-03-23 03:14:12').
od(0.9256, '2007-03-23 03:31:30').
od(0.9301, '2007-03-23 03:48:50').
od(0.9306, '2007-03-23 04:05:50').
od(0.9321, '2007-03-23 04:23:13').
od(0.9334, '2007-03-23 04:40:37').
od(0.9345, '2007-03-23 04:57:58').
od(0.9349, '2007-03-23 05:15:22').
od(0.9355, '2007-03-23 05:32:47').
od(0.9343, '2007-03-23 05:50:06').
od(0.9384, '2007-03-23 06:07:14').
od(0.9513, '2007-03-23 06:24:22').
od(0.9453, '2007-03-23 06:41:38').
od(0.936, '2007-03-23 06:58:54').
od(0.9387, '2007-03-23 07:16:03').
od(0.9385, '2007-03-23 07:33:18').
od(0.9394, '2007-03-23 07:50:35').
od(0.9432, '2007-03-23 08:07:59').
od(0.9415, '2007-03-23 08:25:04').
od(0.9433, '2007-03-23 08:43:22').
od(0.9431, '2007-03-23 09:00:24').
od(0.9421, '2007-03-23 09:17:30').
od(0.9427, '2007-03-23 09:34:50').
od(0.9446, '2007-03-23 09:52:08').
od(0.9411, '2007-03-23 10:09:18').
od(0.9435, '2007-03-23 10:27:00').
od(0.967, '2007-03-23 10:51:18').
od(0.9594, '2007-03-23 11:09:24').
od(0.9422, '2007-03-23 11:28:24').
od(0.9413, '2007-03-23 11:48:11').
od(0.9447, '2007-03-23 12:06:14').
od(0.9585, '2007-03-23 12:25:02').
od(0.9535, '2007-03-23 12:44:51').
od(0.9449, '2007-03-23 13:03:17').
od(0.9375, '2007-03-23 13:21:45').
od(0.9409, '2007-03-23 13:40:11').
od(0.9416, '2007-03-23 13:57:28').
od(0.9423, '2007-03-23 14:13:42').
od(0.9701, '2007-03-23 14:30:50').
od(0.9684, '2007-03-23 14:54:39').
od(0.9683, '2007-03-23 15:11:02').
od(0.9544, '2007-03-23 15:28:32').
od(0.9418, '2007-03-23 15:45:31').
od(0.943, '2007-03-23 16:06:04').
od(0.9429, '2007-03-23 16:24:31').
od(0.946, '2007-03-23 16:42:52').
od(0.9463, '2007-03-23 17:01:16').
od(0.9463, '2007-03-23 17:19:29').
od(0.9454, '2007-03-23 17:37:57').
od(0.9473, '2007-03-23 17:56:05').
od(0.9504, '2007-03-23 18:14:17').
od(0.9487, '2007-03-23 18:32:37').
od(0.9506, '2007-03-23 18:50:53').
od(0.9477, '2007-03-23 19:09:15').
od(0.9486, '2007-03-23 19:27:20').
od(0.961, '2007-03-23 19:45:30').
od(0.9548, '2007-03-23 20:03:51').
od(0.9524, '2007-03-23 20:21:43').
od(0.9531, '2007-03-23 20:40:04').
od(0.9548, '2007-03-23 20:58:29').
od(0.9535, '2007-03-23 21:16:57').
od(0.9578, '2007-03-23 21:35:28').
od(0.9573, '2007-03-23 21:53:50').
od(0.9551, '2007-03-23 22:12:06').
od(0.9575, '2007-03-23 22:30:24').
od(0.9604, '2007-03-23 22:48:36').
od(0.9608, '2007-03-23 23:07:02').
od(0.9586, '2007-03-23 23:25:42').
od(0.9611, '2007-03-23 23:44:20').
od(0.9638, '2007-03-24 00:02:35').
od(0.9604, '2007-03-24 00:21:06').
od(0.9581, '2007-03-24 00:39:18').
od(0.9599, '2007-03-24 00:57:18').
od(0.9645, '2007-03-24 01:15:34').
od(0.9629, '2007-03-24 01:33:48').
od(0.9644, '2007-03-24 01:52:19').
od(0.9662, '2007-03-24 02:10:44').
od(0.964, '2007-03-24 02:28:58').
od(0.967, '2007-03-24 02:46:53').
od(0.9647, '2007-03-24 03:05:05').
od(0.9677, '2007-03-24 03:23:20').
od(0.9674, '2007-03-24 03:41:17').
od(0.9679, '2007-03-24 03:59:38').
od(0.9684, '2007-03-24 04:18:05').
od(0.968, '2007-03-24 04:36:28').
od(0.9684, '2007-03-24 04:54:25').
od(0.9678, '2007-03-24 05:12:43').
od(0.9801, '2007-03-24 05:30:45').
od(0.9766, '2007-03-24 05:48:43').
od(0.9713, '2007-03-24 06:06:43').
od(0.9836, '2007-03-24 06:24:41').
od(0.9716, '2007-03-24 06:42:30').
od(0.9739, '2007-03-24 07:00:33').
od(0.9716, '2007-03-24 07:18:43').
od(0.9732, '2007-03-24 07:36:55').
od(0.9702, '2007-03-24 07:54:46').
od(0.9742, '2007-03-24 08:13:36').
od(0.9753, '2007-03-24 08:31:35').
od(0.9729, '2007-03-24 08:49:42').
od(0.9745, '2007-03-24 09:07:38').
od(0.9631, '2007-03-24 09:25:45').
od(0.9776, '2007-03-24 09:43:46').
od(0.9783, '2007-03-24 10:01:44').
od(0.9777, '2007-03-24 10:19:34').
od(0.975, '2007-03-24 10:37:46').
od(0.9776, '2007-03-24 10:55:53').
od(0.9811, '2007-03-24 11:13:57').
od(0.9773, '2007-03-24 11:32:26').
od(0.981, '2007-03-24 11:50:34').
od(0.9835, '2007-03-24 12:08:35').
od(0.9799, '2007-03-24 12:26:15').
od(0.9797, '2007-03-24 12:43:57').
od(0.9791, '2007-03-24 13:01:28').
od(0.9805, '2007-03-24 13:18:24').
od(0.9789, '2007-03-24 13:35:15').
od(0.974, '2007-03-24 13:51:56').
od(0.9786, '2007-03-24 14:09:09').
od(0.971, '2007-03-24 14:26:04').
od(0.9781, '2007-03-24 14:42:50').
od(0.9909, '2007-03-24 14:59:34').
od(0.9799, '2007-03-24 15:16:08').
od(0.976, '2007-03-24 15:32:54').
od(0.9795, '2007-03-24 15:48:27').
od(0.9822, '2007-03-24 16:03:58').
od(0.9886, '2007-03-24 16:19:27').
od(0.9887, '2007-03-24 16:35:00').
od(0.9819, '2007-03-24 16:50:27').
od(0.9854, '2007-03-24 17:06:03').
od(0.9827, '2007-03-24 17:21:52').
od(0.9833, '2007-03-24 17:37:37').
od(0.9821, '2007-03-24 17:52:31').
od(0.9849, '2007-03-24 18:07:22').
od(0.9928, '2007-03-24 18:22:07').
od(0.9919, '2007-03-24 18:35:24').
od(0.9851, '2007-03-24 18:48:51').
od(0.9847, '2007-03-24 19:01:35').
od(0.9849, '2007-03-24 19:14:29').
od(1.001, '2007-03-24 19:27:08').
od(1.0009, '2007-03-24 19:39:44').
od(0.9891, '2007-03-24 19:52:13').
od(0.9862, '2007-03-24 20:05:05').
od(0.9847, '2007-03-24 20:17:43').
od(0.9829, '2007-03-24 20:30:23').
od(0.9852, '2007-03-24 20:42:38').
od(0.9583, '2007-03-24 20:55:01').
od(0.9861, '2007-03-24 21:07:41').
od(0.9832, '2007-03-24 21:19:57').
od(0.9848, '2007-03-24 21:32:13').
od(0.9955, '2007-03-24 21:44:55').
od(0.9959, '2007-03-24 21:57:44').
od(0.9838, '2007-03-24 22:10:10').
od(0.9624, '2007-03-24 22:22:39').
od(0.9845, '2007-03-24 22:35:28').
od(0.9857, '2007-03-24 22:47:58').
od(0.9856, '2007-03-24 23:00:20').
od(0.9843, '2007-03-24 23:12:53').
od(0.9855, '2007-03-24 23:25:29').
od(0.9854, '2007-03-24 23:38:04').
od(0.9866, '2007-03-24 23:50:30').
od(0.9955, '2007-03-25 00:04:09').
od(1.0054, '2007-03-25 00:16:49').
od(0.9846, '2007-03-25 00:28:40').
od(0.9869, '2007-03-25 00:40:48').
od(0.9792, '2007-03-25 00:53:24').
od(0.9878, '2007-03-25 02:05:37').
od(0.9846, '2007-03-25 02:17:45').
od(0.9859, '2007-03-25 02:30:04').
od(0.9875, '2007-03-25 02:42:32').
od(0.9846, '2007-03-25 02:54:51').
od(0.9834, '2007-03-25 03:07:34').
od(1.0005, '2007-03-25 03:19:57').
od(0.9928, '2007-03-25 03:32:21').
od(0.9902, '2007-03-25 03:44:38').
od(0.9883, '2007-03-25 03:57:04').
od(0.9885, '2007-03-25 04:09:43').
od(0.9888, '2007-03-25 04:22:14').
od(0.9875, '2007-03-25 04:34:36').
od(0.9886, '2007-03-25 04:47:00').
od(0.9864, '2007-03-25 04:59:24').
od(0.9766, '2007-03-25 05:11:55').
od(0.9879, '2007-03-25 05:24:26').
od(0.9974, '2007-03-25 05:36:56').
od(0.9996, '2007-03-25 05:49:26').
od(0.9872, '2007-03-25 06:01:48').
od(0.9901, '2007-03-25 06:14:39').
od(0.9864, '2007-03-25 06:26:58').
od(0.9886, '2007-03-25 06:39:12').
od(0.9884, '2007-03-25 06:51:45').
od(0.99, '2007-03-25 07:04:09').
od(0.9881, '2007-03-25 07:16:44').
od(0.988, '2007-03-25 07:29:12').
od(0.9866, '2007-03-25 07:41:58').
od(0.9997, '2007-03-25 07:54:17').
od(0.9967, '2007-03-25 08:06:41').
od(0.9878, '2007-03-25 08:18:41').
od(0.9903, '2007-03-25 08:31:01').
od(0.9881, '2007-03-25 08:43:11').
od(0.9903, '2007-03-25 08:55:34').
od(0.9893, '2007-03-25 09:08:01').
od(0.9856, '2007-03-25 09:20:12').
od(0.9878, '2007-03-25 09:32:35').
od(0.9858, '2007-03-25 09:45:06').
od(0.9872, '2007-03-25 09:57:10').
od(1.0024, '2007-03-25 10:09:42').
od(0.9987, '2007-03-25 10:22:01').
od(0.9892, '2007-03-25 10:34:38').
od(0.9831, '2007-03-25 10:46:57').
od(0.9895, '2007-03-25 10:59:27').
od(0.9919, '2007-03-25 11:11:57').
