od(0.1326, '2007-04-18 13:19:50').
od(0.1262, '2007-04-18 13:22:57').
od(0.127, '2007-04-18 13:26:03').
od(0.1196, '2007-04-18 13:29:10').
od(0.1179, '2007-04-18 13:32:21').
od(0.1177, '2007-04-18 13:35:25').
od(0.1181, '2007-04-18 13:38:25').
od(0.1193, '2007-04-18 13:41:32').
od(0.1197, '2007-04-18 13:44:40').
od(0.1201, '2007-04-18 13:47:45').
od(0.1209, '2007-04-18 13:50:53').
od(0.1227, '2007-04-18 13:53:59').
od(0.1223, '2007-04-18 13:57:07').
od(0.1215, '2007-04-18 14:00:13').
od(0.1231, '2007-04-18 14:03:14').
od(0.1317, '2007-04-18 14:06:19').
od(0.1225, '2007-04-18 14:09:28').
od(0.1253, '2007-04-18 14:12:38').
od(0.1386, '2007-04-18 14:17:06').
od(0.1479, '2007-04-18 14:21:14').
od(0.1298, '2007-04-18 14:25:20').
od(0.1296, '2007-04-18 14:29:29').
od(0.1309, '2007-04-18 14:33:35').
od(0.1242, '2007-04-18 14:37:44').
od(0.1267, '2007-04-18 14:41:51').
od(0.1317, '2007-04-18 14:45:55').
od(0.1544, '2007-04-18 14:51:35').
od(0.133, '2007-04-18 14:56:48').
od(0.1355, '2007-04-18 15:01:56').
od(0.1349, '2007-04-18 15:07:05').
od(0.1354, '2007-04-18 15:12:12').
od(0.138, '2007-04-18 15:17:21').
od(0.1384, '2007-04-18 15:22:33').
od(0.1476, '2007-04-18 15:27:47').
od(0.144, '2007-04-18 15:32:55').
od(0.1863, '2007-04-18 15:39:14').
od(0.1903, '2007-04-18 15:45:25').
od(0.1909, '2007-04-18 15:51:40').
od(0.1944, '2007-04-18 15:57:54').
od(0.1878, '2007-04-18 16:04:01').
od(0.1818, '2007-04-18 16:10:10').
od(0.148, '2007-04-18 16:17:44').
od(0.1456, '2007-04-18 16:24:58').
od(0.1438, '2007-04-18 16:32:10').
od(0.1457, '2007-04-18 16:39:36').
od(0.1575, '2007-04-18 16:46:49').
od(0.1658, '2007-04-18 16:54:11').
od(0.1863, '2007-04-18 17:01:26').
od(0.1931, '2007-04-18 17:10:00').
od(0.1713, '2007-04-18 17:18:31').
od(0.168, '2007-04-18 17:26:46').
od(0.1483, '2007-04-18 17:35:06').
od(0.1492, '2007-04-18 17:44:05').
od(0.151, '2007-04-18 17:53:25').
od(0.1615, '2007-04-18 18:05:07').
od(0.1811, '2007-04-18 18:14:30').
od(0.1847, '2007-04-18 18:23:53').
od(0.1892, '2007-04-18 18:34:48').
od(0.1592, '2007-04-18 18:44:04').
od(0.1638, '2007-04-18 18:53:31').
od(0.1534, '2007-04-18 19:02:42').
od(0.1595, '2007-04-18 19:12:00').
od(0.1628, '2007-04-18 19:21:31').
od(0.178, '2007-04-18 19:30:59').
od(0.1916, '2007-04-18 19:40:20').
od(0.1629, '2007-04-18 19:49:39').
od(0.1692, '2007-04-18 19:58:58').
od(0.1623, '2007-04-18 20:08:26').
od(0.1634, '2007-04-18 20:17:48').
od(0.1636, '2007-04-18 20:27:01').
od(0.1678, '2007-04-18 20:36:29').
od(0.1885, '2007-04-18 20:45:44').
od(0.1956, '2007-04-18 20:55:08').
od(0.2066, '2007-04-18 21:04:27').
od(0.1709, '2007-04-18 21:13:48').
od(0.1816, '2007-04-18 21:23:05').
od(0.167, '2007-04-18 21:32:29').
od(0.1715, '2007-04-18 21:41:48').
od(0.1737, '2007-04-18 21:51:20').
od(0.1847, '2007-04-18 22:00:40').
od(0.1834, '2007-04-18 22:09:56').
od(0.1732, '2007-04-18 22:19:22').
od(0.1918, '2007-04-18 22:28:42').
od(0.1713, '2007-04-18 22:37:52').
od(0.1787, '2007-04-18 22:47:21').
od(0.1768, '2007-04-18 22:56:24').
od(0.1776, '2007-04-18 23:05:41').
od(0.1868, '2007-04-18 23:15:05').
od(0.1889, '2007-04-18 23:24:17').
od(0.1824, '2007-04-18 23:33:42').
od(0.1831, '2007-04-18 23:43:07').
od(0.203, '2007-04-18 23:52:37').
od(0.1795, '2007-04-19 00:01:47').
od(0.1937, '2007-04-19 00:10:59').
od(0.1862, '2007-04-19 00:20:14').
od(0.2032, '2007-04-19 00:29:24').
od(0.1859, '2007-04-19 00:38:45').
od(0.1902, '2007-04-19 00:48:06').
od(0.1987, '2007-04-19 00:57:29').
od(0.1905, '2007-04-19 01:06:46').
od(0.2097, '2007-04-19 01:16:11').
od(0.1915, '2007-04-19 01:25:28').
od(0.2078, '2007-04-19 01:34:49').
od(0.2156, '2007-04-19 01:43:52').
od(0.2062, '2007-04-19 01:53:18').
od(0.1963, '2007-04-19 02:02:27').
od(0.1967, '2007-04-19 02:11:33').
od(0.2109, '2007-04-19 02:20:52').
od(0.2012, '2007-04-19 02:30:16').
od(0.2228, '2007-04-19 02:39:34').
od(0.2069, '2007-04-19 02:48:56').
od(0.2276, '2007-04-19 02:57:58').
od(0.2267, '2007-04-19 03:07:10').
od(0.208, '2007-04-19 03:16:28').
od(0.2083, '2007-04-19 03:25:39').
od(0.2131, '2007-04-19 03:34:57').
od(0.2435, '2007-04-19 03:44:03').
od(0.2178, '2007-04-19 03:53:23').
od(0.2422, '2007-04-19 04:02:44').
od(0.2511, '2007-04-19 04:11:52').
od(0.2388, '2007-04-19 04:21:05').
od(0.2187, '2007-04-19 04:30:28').
od(0.2225, '2007-04-19 04:39:40').
od(0.2248, '2007-04-19 04:48:57').
od(0.2273, '2007-04-19 04:58:20').
od(0.2551, '2007-04-19 05:07:31').
od(0.232, '2007-04-19 05:16:55').
od(0.254, '2007-04-19 05:26:11').
od(0.2655, '2007-04-19 05:35:40').
od(0.2429, '2007-04-19 05:44:50').
od(0.2395, '2007-04-19 05:54:13').
od(0.243, '2007-04-19 06:03:26').
od(0.2453, '2007-04-19 06:12:31').
od(0.2456, '2007-04-19 06:21:45').
od(0.2882, '2007-04-19 06:31:01').
od(0.2971, '2007-04-19 06:40:17').
od(0.2932, '2007-04-19 06:49:35').
od(0.2886, '2007-04-19 06:58:53').
od(0.2609, '2007-04-19 07:08:13').
od(0.2601, '2007-04-19 07:17:15').
od(0.2609, '2007-04-19 07:26:29').
od(0.2692, '2007-04-19 07:35:47').
od(0.2699, '2007-04-19 07:45:05').
od(0.2911, '2007-04-19 07:54:29').
od(0.3184, '2007-04-19 08:03:38').
od(0.3059, '2007-04-19 08:12:50').
od(0.3008, '2007-04-19 08:22:16').
od(0.2885, '2007-04-19 08:31:38').
od(0.2921, '2007-04-19 08:41:08').
od(0.294, '2007-04-19 08:50:29').
od(0.3214, '2007-04-19 08:59:41').
od(0.3373, '2007-04-19 09:08:57').
od(0.3502, '2007-04-19 09:17:56').
od(0.3564, '2007-04-19 09:27:20').
od(0.32, '2007-04-19 09:36:38').
od(0.3248, '2007-04-19 09:45:59').
od(0.3267, '2007-04-19 09:55:16').
od(0.3357, '2007-04-19 10:05:43').
od(0.3439, '2007-04-19 10:14:55').
od(0.3667, '2007-04-19 10:24:17').
od(0.3843, '2007-04-19 10:35:03').
od(0.3683, '2007-04-19 10:44:20').
od(0.3832, '2007-04-19 10:53:42').
od(0.3734, '2007-04-19 11:02:44').
od(0.3838, '2007-04-19 11:12:57').
od(0.3901, '2007-04-19 11:23:00').
od(0.4023, '2007-04-19 11:33:18').
od(0.4306, '2007-04-19 11:43:31').
od(0.4444, '2007-04-19 11:53:47').
od(0.4645, '2007-04-19 12:04:09').
od(0.4395, '2007-04-19 12:14:19').
od(0.4524, '2007-04-19 12:24:46').
od(0.4685, '2007-04-19 12:35:50').
od(0.4981, '2007-04-19 12:47:19').
od(0.5245, '2007-04-19 12:58:39').
od(0.5415, '2007-04-19 13:10:48').
od(0.5189, '2007-04-19 13:23:09').
od(0.538, '2007-04-19 13:35:22').
od(0.5649, '2007-04-19 13:47:30').
od(0.5667, '2007-04-19 13:59:57').
od(0.582, '2007-04-19 14:12:16').
od(0.5982, '2007-04-19 14:24:37').
od(0.6138, '2007-04-19 14:37:59').
od(0.6325, '2007-04-19 14:51:10').
od(0.6817, '2007-04-19 15:05:24').
od(0.6767, '2007-04-19 15:21:25').
od(0.6977, '2007-04-19 15:35:55').
od(0.7326, '2007-04-19 15:50:20').
od(0.7851, '2007-04-19 16:04:40').
od(0.8051, '2007-04-19 16:19:07').
od(0.8072, '2007-04-19 16:33:32').
od(0.8081, '2007-04-19 16:48:10').
od(0.8081, '2007-04-19 17:02:30').
od(0.8283, '2007-04-19 17:16:55').
od(0.8445, '2007-04-19 17:31:24').
od(0.8797, '2007-04-19 17:45:55').
od(0.8943, '2007-04-19 18:00:06').
od(0.881, '2007-04-19 18:14:34').
od(0.8974, '2007-04-19 18:28:53').
od(0.9233, '2007-04-19 18:43:19').
od(0.9466, '2007-04-19 18:57:39').
od(0.9553, '2007-04-19 19:12:14').
od(0.9563, '2007-04-19 19:26:22').
od(0.9236, '2007-04-19 19:40:52').
od(0.9255, '2007-04-19 19:55:09').
od(0.9295, '2007-04-19 20:09:35').
od(0.9524, '2007-04-19 20:23:57').
od(0.9364, '2007-04-19 20:38:23').
od(0.9406, '2007-04-19 20:53:01').
od(0.9432, '2007-04-19 21:07:32').
od(0.9697, '2007-04-19 21:21:58').
od(0.9833, '2007-04-19 21:36:34').
od(0.9861, '2007-04-19 21:50:46').
od(0.98, '2007-04-19 22:05:02').
od(0.9595, '2007-04-19 22:19:38').
od(0.9738, '2007-04-19 22:33:56').
od(0.986, '2007-04-19 22:48:24').
od(0.9945, '2007-04-19 23:02:52').
od(0.969, '2007-04-19 23:17:18').
od(0.9698, '2007-04-19 23:31:33').
od(0.9715, '2007-04-19 23:45:44').
od(0.9865, '2007-04-19 23:59:54').
od(0.9945, '2007-04-20 00:14:23').
od(1.0022, '2007-04-20 00:28:46').
od(1.0045, '2007-04-20 00:42:59').
od(0.9864, '2007-04-20 00:57:09').
od(1.0012, '2007-04-20 01:11:39').
od(1.0163, '2007-04-20 01:26:12').
od(1.0196, '2007-04-20 01:40:24').
od(0.9833, '2007-04-20 01:54:47').
od(0.9851, '2007-04-20 02:09:17').
od(0.9828, '2007-04-20 02:23:36').
od(0.9847, '2007-04-20 02:37:37').
od(0.9861, '2007-04-20 02:51:59').
od(1.0009, '2007-04-20 03:06:12').
od(0.9845, '2007-04-20 03:20:38').
od(0.9958, '2007-04-20 03:35:10').
od(0.987, '2007-04-20 03:49:27').
od(0.9958, '2007-04-20 04:03:58').
od(1.0071, '2007-04-20 04:18:26').
od(1.0256, '2007-04-20 04:32:54').
od(1.0264, '2007-04-20 04:47:18').
od(1.0111, '2007-04-20 05:01:40').
od(0.9884, '2007-04-20 05:16:06').
od(0.9927, '2007-04-20 05:30:38').
od(1.0085, '2007-04-20 05:44:59').
od(0.9917, '2007-04-20 05:59:22').
od(1.0034, '2007-04-20 06:13:38').
od(1.0093, '2007-04-20 06:27:55').
od(0.9907, '2007-04-20 06:42:15').
od(1.0092, '2007-04-20 06:56:43').
od(1.0226, '2007-04-20 07:12:14').
od(1.033, '2007-04-20 07:26:31').
od(1.0101, '2007-04-20 07:40:35').
od(1.001, '2007-04-20 07:54:40').
od(0.9896, '2007-04-20 08:09:04').
od(1.0032, '2007-04-20 08:23:31').
od(0.9894, '2007-04-20 08:37:53').
od(0.9995, '2007-04-20 08:52:02').
od(0.9943, '2007-04-20 09:06:36').
od(0.9903, '2007-04-20 09:20:58').
od(0.9919, '2007-04-20 09:35:08').
od(1.0257, '2007-04-20 09:49:43').
od(1.0277, '2007-04-20 10:04:04').
od(1.0131, '2007-04-20 10:19:14').
od(1.0111, '2007-04-20 10:33:13').
od(1.0009, '2007-04-20 10:47:42').
od(1.0081, '2007-04-20 11:01:51').
od(1.0099, '2007-04-20 11:16:17').
od(1.0146, '2007-04-20 11:30:33').
od(0.9893, '2007-04-20 11:44:49').
od(0.9897, '2007-04-20 11:59:11').
od(0.9937, '2007-04-20 12:13:52').
od(1.014, '2007-04-20 12:28:22').
od(1.0088, '2007-04-20 12:42:44').
od(1.01, '2007-04-20 12:57:16').
od(1.01, '2007-04-20 13:11:30').
od(0.9905, '2007-04-20 13:26:00').
od(1.0133, '2007-04-20 13:40:18').
od(1.0354, '2007-04-20 13:54:46').
od(1.0319, '2007-04-20 14:09:03').
od(0.9885, '2007-04-20 14:23:21').
od(0.9878, '2007-04-20 14:37:53').
od(0.9887, '2007-04-20 14:52:18').
od(1.0054, '2007-04-20 15:06:50').
od(0.9882, '2007-04-20 15:21:36').
od(0.9982, '2007-04-20 15:35:52').
od(0.9903, '2007-04-20 15:50:22').
od(0.985, '2007-04-20 16:04:32').
od(0.9984, '2007-04-20 16:19:06').
od(1.0132, '2007-04-20 16:33:51').
od(1.012, '2007-04-20 16:48:15').
od(1.0069, '2007-04-20 17:02:28').
od(1.0053, '2007-04-20 17:16:56').
od(1.0073, '2007-04-20 17:31:17').
od(1.0117, '2007-04-20 17:45:42').
od(0.9857, '2007-04-20 18:00:10').
od(0.9907, '2007-04-20 18:14:28').
od(0.9836, '2007-04-20 18:28:35').
od(0.9846, '2007-04-20 18:43:12').
od(0.9982, '2007-04-20 18:57:37').
od(1.014, '2007-04-20 19:12:10').
od(1.0176, '2007-04-20 19:26:41').
od(1.0121, '2007-04-20 19:41:14').
od(1.0169, '2007-04-20 19:55:24').
od(1.0147, '2007-04-20 20:09:59').
od(1.0182, '2007-04-20 20:24:20').
od(0.9923, '2007-04-20 20:38:57').
od(0.9998, '2007-04-20 20:53:12').
od(0.9827, '2007-04-20 21:07:37').
od(0.9828, '2007-04-20 21:22:00').
od(0.9866, '2007-04-20 21:36:23').
od(1.0002, '2007-04-20 21:50:31').
od(0.9796, '2007-04-20 22:05:03').
od(0.9899, '2007-04-20 22:19:18').
od(0.9829, '2007-04-20 22:33:33').
od(0.9822, '2007-04-20 22:47:53').
od(0.9918, '2007-04-20 23:02:34').
od(1.0117, '2007-04-20 23:18:10').
od(1.0032, '2007-04-20 23:32:18').
od(0.997, '2007-04-20 23:46:27').
od(0.9774, '2007-04-21 00:00:47').
od(0.9759, '2007-04-21 00:15:26').
od(0.9933, '2007-04-21 00:29:35').
od(0.972, '2007-04-21 00:43:48').
od(0.9885, '2007-04-21 00:58:11').
od(0.9922, '2007-04-21 01:12:27').
od(0.9751, '2007-04-21 01:26:42').
od(0.9964, '2007-04-21 01:40:50').
od(1.0109, '2007-04-21 01:55:06').
od(1.0153, '2007-04-21 02:09:27').
od(1.0099, '2007-04-21 02:23:46').
od(1.0066, '2007-04-21 02:37:59').
od(0.9835, '2007-04-21 02:52:10').
od(0.9936, '2007-04-21 03:06:41').
od(0.975, '2007-04-21 03:20:54').
od(0.9871, '2007-04-21 03:35:12').
od(0.9726, '2007-04-21 03:49:25').
od(0.9705, '2007-04-21 04:03:40').
od(0.9738, '2007-04-21 04:18:11').
od(1.0052, '2007-04-21 04:32:34').
od(1.0096, '2007-04-21 04:47:14').
od(0.996, '2007-04-21 05:01:50').
od(0.9882, '2007-04-21 05:16:28').
od(0.9716, '2007-04-21 05:30:48').
od(0.9828, '2007-04-21 05:44:51').
od(0.9887, '2007-04-21 05:59:27').
od(0.9931, '2007-04-21 06:14:13').
od(0.9677, '2007-04-21 06:28:45').
od(0.9688, '2007-04-21 06:42:09').
od(0.9682, '2007-04-21 06:55:26').
od(0.9848, '2007-04-21 07:08:57').
od(0.9872, '2007-04-21 07:22:19').
od(0.9929, '2007-04-21 07:35:51').
od(0.9834, '2007-04-21 07:49:00').
od(0.9662, '2007-04-21 08:02:18').
od(0.9652, '2007-04-21 08:15:33').
od(0.9991, '2007-04-21 08:28:53').
od(1.0056, '2007-04-21 08:42:21').
od(0.9875, '2007-04-21 08:55:47').
od(0.998, '2007-04-21 09:09:08').
od(0.9661, '2007-04-21 09:22:34').
od(0.9681, '2007-04-21 09:36:00').
od(0.9818, '2007-04-21 09:49:21').
od(0.9911, '2007-04-21 10:02:39').
od(0.9655, '2007-04-21 10:15:55').
od(0.9627, '2007-04-21 10:29:09').
od(0.9674, '2007-04-21 10:42:15').
od(0.9763, '2007-04-21 10:55:40').
od(1.0008, '2007-04-21 11:09:05').
od(0.997, '2007-04-21 11:22:25').
od(1.0005, '2007-04-21 11:35:55').
od(0.9653, '2007-04-21 11:49:10').
od(0.9717, '2007-04-21 12:02:27').
od(0.9794, '2007-04-21 12:16:04').
od(0.9705, '2007-04-21 12:29:35').
od(0.9633, '2007-04-21 12:42:48').
od(0.9851, '2007-04-21 12:56:12').
od(0.9882, '2007-04-21 13:08:39').
od(0.9766, '2007-04-21 13:21:09').
