od(0.0994, '2007-04-18 13:19:50').
od(0.1032, '2007-04-18 13:22:57').
od(0.1017, '2007-04-18 13:26:03').
od(0.1022, '2007-04-18 13:29:10').
od(0.1007, '2007-04-18 13:32:21').
od(0.0994, '2007-04-18 13:35:25').
od(0.0995, '2007-04-18 13:38:25').
od(0.0996, '2007-04-18 13:41:32').
od(0.0996, '2007-04-18 13:44:40').
od(0.0996, '2007-04-18 13:47:45').
od(0.0997, '2007-04-18 13:50:53').
od(0.0999, '2007-04-18 13:53:59').
od(0.1002, '2007-04-18 13:57:07').
od(0.1003, '2007-04-18 14:00:13').
od(0.1002, '2007-04-18 14:03:14').
od(0.1005, '2007-04-18 14:06:19').
od(0.1007, '2007-04-18 14:09:28').
od(0.1008, '2007-04-18 14:12:38').
od(0.1015, '2007-04-18 14:17:06').
od(0.1013, '2007-04-18 14:21:14').
od(0.1018, '2007-04-18 14:25:20').
od(0.1023, '2007-04-18 14:29:29').
od(0.1021, '2007-04-18 14:33:35').
od(0.1023, '2007-04-18 14:37:44').
od(0.1025, '2007-04-18 14:41:51').
od(0.1027, '2007-04-18 14:45:55').
od(0.1092, '2007-04-18 14:51:35').
od(0.1035, '2007-04-18 14:56:48').
od(0.1039, '2007-04-18 15:01:56').
od(0.1043, '2007-04-18 15:07:05').
od(0.1048, '2007-04-18 15:12:12').
od(0.1051, '2007-04-18 15:17:21').
od(0.1055, '2007-04-18 15:22:33').
od(0.1059, '2007-04-18 15:27:47').
od(0.1073, '2007-04-18 15:32:55').
od(0.1567, '2007-04-18 15:39:14').
od(0.1066, '2007-04-18 15:45:25').
od(0.1072, '2007-04-18 15:51:40').
od(0.1072, '2007-04-18 15:57:54').
od(0.1077, '2007-04-18 16:04:01').
od(0.108, '2007-04-18 16:10:10').
od(0.1089, '2007-04-18 16:17:44').
od(0.1109, '2007-04-18 16:24:58').
od(0.11, '2007-04-18 16:32:10').
od(0.1108, '2007-04-18 16:39:36').
od(0.114, '2007-04-18 16:46:49').
od(0.1109, '2007-04-18 16:54:11').
od(0.1103, '2007-04-18 17:01:26').
od(0.1103, '2007-04-18 17:10:00').
od(0.1107, '2007-04-18 17:18:31').
od(0.1114, '2007-04-18 17:26:46').
od(0.1117, '2007-04-18 17:35:06').
od(0.1119, '2007-04-18 17:44:05').
od(0.1146, '2007-04-18 17:53:25').
od(0.1241, '2007-04-18 18:05:07').
od(0.1185, '2007-04-18 18:14:30').
od(0.1166, '2007-04-18 18:23:53').
od(0.1164, '2007-04-18 18:34:48').
od(0.1179, '2007-04-18 18:44:04').
od(0.1196, '2007-04-18 18:53:31').
od(0.1144, '2007-04-18 19:02:42').
od(0.1217, '2007-04-18 19:12:00').
od(0.1207, '2007-04-18 19:21:31').
od(0.1189, '2007-04-18 19:30:59').
od(0.1193, '2007-04-18 19:40:20').
od(0.1203, '2007-04-18 19:49:39').
od(0.1201, '2007-04-18 19:58:58').
od(0.1235, '2007-04-18 20:08:26').
od(0.1221, '2007-04-18 20:17:48').
od(0.124, '2007-04-18 20:27:01').
od(0.1259, '2007-04-18 20:36:29').
od(0.129, '2007-04-18 20:45:44').
od(0.1238, '2007-04-18 20:55:08').
od(0.1191, '2007-04-18 21:04:27').
od(0.1275, '2007-04-18 21:13:48').
od(0.1259, '2007-04-18 21:23:05').
od(0.1208, '2007-04-18 21:32:29').
od(0.1303, '2007-04-18 21:41:48').
od(0.1266, '2007-04-18 21:51:20').
od(0.1224, '2007-04-18 22:00:40').
od(0.1261, '2007-04-18 22:09:56').
od(0.1264, '2007-04-18 22:19:22').
od(0.1252, '2007-04-18 22:28:42').
od(0.1235, '2007-04-18 22:37:52').
od(0.1271, '2007-04-18 22:47:21').
od(0.1302, '2007-04-18 22:56:24').
od(0.1305, '2007-04-18 23:05:41').
od(0.1305, '2007-04-18 23:15:05').
od(0.1276, '2007-04-18 23:24:17').
od(0.128, '2007-04-18 23:33:42').
od(0.1366, '2007-04-18 23:43:07').
od(0.1311, '2007-04-18 23:52:37').
od(0.1277, '2007-04-19 00:01:47').
od(0.1321, '2007-04-19 00:10:59').
od(0.1313, '2007-04-19 00:20:14').
od(0.1346, '2007-04-19 00:29:24').
od(0.1312, '2007-04-19 00:38:45').
od(0.1396, '2007-04-19 00:48:06').
od(0.1364, '2007-04-19 00:57:29').
od(0.1345, '2007-04-19 01:06:46').
od(0.1327, '2007-04-19 01:16:11').
od(0.1343, '2007-04-19 01:25:28').
od(0.1395, '2007-04-19 01:34:49').
od(0.1339, '2007-04-19 01:43:52').
od(0.1386, '2007-04-19 01:53:18').
od(0.1396, '2007-04-19 02:02:27').
od(0.1366, '2007-04-19 02:11:33').
od(0.139, '2007-04-19 02:20:52').
od(0.1408, '2007-04-19 02:30:16').
od(0.1376, '2007-04-19 02:39:34').
od(0.1446, '2007-04-19 02:48:56').
od(0.1444, '2007-04-19 02:57:58').
od(0.145, '2007-04-19 03:07:10').
od(0.1402, '2007-04-19 03:16:28').
od(0.1434, '2007-04-19 03:25:39').
od(0.1491, '2007-04-19 03:34:57').
od(0.1427, '2007-04-19 03:44:03').
od(0.1507, '2007-04-19 03:53:23').
od(0.1513, '2007-04-19 04:02:44').
od(0.1458, '2007-04-19 04:11:52').
od(0.1486, '2007-04-19 04:21:05').
od(0.1503, '2007-04-19 04:30:28').
od(0.1502, '2007-04-19 04:39:40').
od(0.1517, '2007-04-19 04:48:57').
od(0.1544, '2007-04-19 04:58:20').
od(0.1544, '2007-04-19 05:07:31').
od(0.153, '2007-04-19 05:16:55').
od(0.1602, '2007-04-19 05:26:11').
od(0.1609, '2007-04-19 05:35:40').
od(0.1572, '2007-04-19 05:44:50').
od(0.1639, '2007-04-19 05:54:13').
od(0.1647, '2007-04-19 06:03:26').
od(0.1643, '2007-04-19 06:12:31').
od(0.1647, '2007-04-19 06:21:45').
od(0.1901, '2007-04-19 06:31:01').
od(0.1695, '2007-04-19 06:40:17').
od(0.1684, '2007-04-19 06:49:35').
od(0.1727, '2007-04-19 06:58:53').
od(0.1773, '2007-04-19 07:08:13').
od(0.1757, '2007-04-19 07:17:15').
od(0.1778, '2007-04-19 07:26:29').
od(0.1813, '2007-04-19 07:35:47').
od(0.1824, '2007-04-19 07:45:05').
od(0.1842, '2007-04-19 07:54:29').
od(0.1911, '2007-04-19 08:03:38').
od(0.1889, '2007-04-19 08:12:50').
od(0.1928, '2007-04-19 08:22:16').
od(0.1967, '2007-04-19 08:31:38').
od(0.2079, '2007-04-19 08:41:08').
od(0.2017, '2007-04-19 08:50:29').
od(0.2154, '2007-04-19 08:59:41').
od(0.218, '2007-04-19 09:08:57').
od(0.2152, '2007-04-19 09:17:56').
od(0.2161, '2007-04-19 09:27:20').
od(0.2199, '2007-04-19 09:36:38').
od(0.2261, '2007-04-19 09:45:59').
od(0.2286, '2007-04-19 09:55:16').
od(0.2356, '2007-04-19 10:05:43').
od(0.2416, '2007-04-19 10:14:55').
od(0.2434, '2007-04-19 10:24:17').
od(0.2515, '2007-04-19 10:35:03').
od(0.2572, '2007-04-19 10:44:20').
od(0.2606, '2007-04-19 10:53:42').
od(0.2721, '2007-04-19 11:02:44').
od(0.2784, '2007-04-19 11:12:57').
od(0.2818, '2007-04-19 11:23:00').
od(0.2993, '2007-04-19 11:33:18').
od(0.3, '2007-04-19 11:43:31').
od(0.3052, '2007-04-19 11:53:47').
od(0.3123, '2007-04-19 12:04:09').
od(0.3225, '2007-04-19 12:14:19').
od(0.3291, '2007-04-19 12:24:46').
od(0.3493, '2007-04-19 12:35:50').
od(0.361, '2007-04-19 12:47:19').
od(0.3675, '2007-04-19 12:58:39').
od(0.3813, '2007-04-19 13:10:48').
od(0.3924, '2007-04-19 13:23:09').
od(0.4099, '2007-04-19 13:35:22').
od(0.4218, '2007-04-19 13:47:30').
od(0.437, '2007-04-19 13:59:57').
od(0.4575, '2007-04-19 14:12:16').
od(0.4707, '2007-04-19 14:24:37').
od(0.4848, '2007-04-19 14:37:59').
od(0.5022, '2007-04-19 14:51:10').
od(0.529, '2007-04-19 15:05:24').
od(0.5444, '2007-04-19 15:21:25').
od(0.5683, '2007-04-19 15:35:55').
od(0.5888, '2007-04-19 15:50:20').
od(0.6083, '2007-04-19 16:04:40').
od(0.62, '2007-04-19 16:19:07').
od(0.6438, '2007-04-19 16:33:32').
od(0.6733, '2007-04-19 16:48:10').
od(0.6911, '2007-04-19 17:02:30').
od(0.714, '2007-04-19 17:16:55').
od(0.7335, '2007-04-19 17:31:24').
od(0.7487, '2007-04-19 17:45:55').
od(0.7672, '2007-04-19 18:00:06').
od(0.7855, '2007-04-19 18:14:34').
od(0.8083, '2007-04-19 18:28:53').
od(0.8211, '2007-04-19 18:43:19').
od(0.8248, '2007-04-19 18:57:39').
od(0.8338, '2007-04-19 19:12:14').
od(0.848, '2007-04-19 19:26:22').
od(0.8562, '2007-04-19 19:40:52').
od(0.8585, '2007-04-19 19:55:09').
od(0.8688, '2007-04-19 20:09:35').
od(0.8753, '2007-04-19 20:23:57').
od(0.8757, '2007-04-19 20:38:23').
od(0.8852, '2007-04-19 20:53:01').
od(0.8871, '2007-04-19 21:07:32').
od(0.9051, '2007-04-19 21:21:58').
od(0.8904, '2007-04-19 21:36:34').
od(0.8973, '2007-04-19 21:50:46').
od(0.8986, '2007-04-19 22:05:02').
od(0.9079, '2007-04-19 22:19:38').
od(0.908, '2007-04-19 22:33:56').
od(0.9145, '2007-04-19 22:48:24').
od(0.9068, '2007-04-19 23:02:52').
od(0.9182, '2007-04-19 23:17:18').
od(0.9132, '2007-04-19 23:31:33').
od(0.9239, '2007-04-19 23:45:44').
od(0.9196, '2007-04-19 23:59:54').
od(0.9228, '2007-04-20 00:14:23').
od(0.9296, '2007-04-20 00:28:46').
od(0.9248, '2007-04-20 00:42:59').
od(0.9274, '2007-04-20 00:57:09').
od(0.9288, '2007-04-20 01:11:39').
od(0.9273, '2007-04-20 01:26:12').
od(0.9283, '2007-04-20 01:40:24').
od(0.9332, '2007-04-20 01:54:47').
od(0.9267, '2007-04-20 02:09:17').
od(0.9305, '2007-04-20 02:23:36').
od(0.9275, '2007-04-20 02:37:37').
od(0.9322, '2007-04-20 02:51:59').
od(0.9282, '2007-04-20 03:06:12').
od(0.9333, '2007-04-20 03:20:38').
od(0.9341, '2007-04-20 03:35:10').
od(0.9399, '2007-04-20 03:49:27').
od(0.9352, '2007-04-20 04:03:58').
od(0.942, '2007-04-20 04:18:26').
od(0.9341, '2007-04-20 04:32:54').
od(0.935, '2007-04-20 04:47:18').
od(0.9361, '2007-04-20 05:01:40').
od(0.9356, '2007-04-20 05:16:06').
od(0.9403, '2007-04-20 05:30:38').
od(0.9338, '2007-04-20 05:44:59').
od(0.9422, '2007-04-20 05:59:22').
od(0.9366, '2007-04-20 06:13:38').
od(0.9397, '2007-04-20 06:27:55').
od(0.9357, '2007-04-20 06:42:15').
od(0.9416, '2007-04-20 06:56:43').
od(0.9344, '2007-04-20 07:12:14').
od(0.9365, '2007-04-20 07:26:31').
od(0.9331, '2007-04-20 07:40:35').
od(0.9412, '2007-04-20 07:54:40').
od(0.9329, '2007-04-20 08:09:04').
od(0.9348, '2007-04-20 08:23:31').
od(0.9325, '2007-04-20 08:37:53').
od(0.9395, '2007-04-20 08:52:02').
od(0.9396, '2007-04-20 09:06:36').
od(0.9368, '2007-04-20 09:20:58').
od(0.9406, '2007-04-20 09:35:08').
od(0.9898, '2007-04-20 09:49:43').
od(0.9368, '2007-04-20 10:04:04').
od(0.9391, '2007-04-20 10:19:14').
od(0.9425, '2007-04-20 10:33:13').
od(0.9424, '2007-04-20 10:47:42').
od(0.9404, '2007-04-20 11:01:51').
od(0.939, '2007-04-20 11:16:17').
od(0.9413, '2007-04-20 11:30:33').
od(0.9365, '2007-04-20 11:44:49').
od(0.9428, '2007-04-20 11:59:11').
od(0.9424, '2007-04-20 12:13:52').
od(0.9413, '2007-04-20 12:28:22').
od(0.9393, '2007-04-20 12:42:44').
od(0.939, '2007-04-20 12:57:16').
od(0.9387, '2007-04-20 13:11:30').
od(0.9402, '2007-04-20 13:26:00').
od(0.9425, '2007-04-20 13:40:18').
od(0.9391, '2007-04-20 13:54:46').
od(0.9344, '2007-04-20 14:09:03').
od(0.9363, '2007-04-20 14:23:21').
od(0.9366, '2007-04-20 14:37:53').
od(0.9405, '2007-04-20 14:52:18').
od(0.939, '2007-04-20 15:06:50').
od(0.9339, '2007-04-20 15:21:36').
od(0.9433, '2007-04-20 15:35:52').
od(0.9475, '2007-04-20 15:50:22').
od(0.9351, '2007-04-20 16:04:32').
od(0.9468, '2007-04-20 16:19:06').
od(0.9393, '2007-04-20 16:33:51').
od(0.9419, '2007-04-20 16:48:15').
od(0.9416, '2007-04-20 17:02:28').
od(0.9405, '2007-04-20 17:16:56').
od(0.9401, '2007-04-20 17:31:17').
od(0.9358, '2007-04-20 17:45:42').
od(0.9348, '2007-04-20 18:00:10').
od(0.9379, '2007-04-20 18:14:28').
od(0.9327, '2007-04-20 18:28:35').
od(0.9368, '2007-04-20 18:43:12').
od(0.9352, '2007-04-20 18:57:37').
od(0.9376, '2007-04-20 19:12:10').
od(0.9344, '2007-04-20 19:26:41').
od(0.9376, '2007-04-20 19:41:14').
od(0.9369, '2007-04-20 19:55:24').
od(0.9405, '2007-04-20 20:09:59').
od(0.9324, '2007-04-20 20:24:20').
od(0.9357, '2007-04-20 20:38:57').
od(0.933, '2007-04-20 20:53:12').
od(0.9335, '2007-04-20 21:07:37').
od(0.9381, '2007-04-20 21:22:00').
od(0.9326, '2007-04-20 21:36:23').
od(0.9297, '2007-04-20 21:50:31').
od(0.9342, '2007-04-20 22:05:03').
od(0.9369, '2007-04-20 22:19:18').
od(0.9367, '2007-04-20 22:33:33').
od(0.9358, '2007-04-20 22:47:53').
od(0.9333, '2007-04-20 23:02:34').
od(0.9261, '2007-04-20 23:18:10').
od(0.9274, '2007-04-20 23:32:18').
od(0.9274, '2007-04-20 23:46:27').
od(0.932, '2007-04-21 00:00:47').
od(0.9321, '2007-04-21 00:15:26').
od(0.9346, '2007-04-21 00:29:35').
od(0.9258, '2007-04-21 00:43:48').
od(0.9458, '2007-04-21 00:58:11').
od(0.9267, '2007-04-21 01:12:27').
od(0.9346, '2007-04-21 01:26:42').
od(0.9305, '2007-04-21 01:40:50').
od(0.9302, '2007-04-21 01:55:06').
od(0.9248, '2007-04-21 02:09:27').
od(0.9342, '2007-04-21 02:23:46').
od(0.9357, '2007-04-21 02:37:59').
od(0.9307, '2007-04-21 02:52:10').
od(0.9263, '2007-04-21 03:06:41').
od(0.9319, '2007-04-21 03:20:54').
od(0.9297, '2007-04-21 03:35:12').
od(0.9266, '2007-04-21 03:49:25').
od(0.9347, '2007-04-21 04:03:40').
od(0.9348, '2007-04-21 04:18:11').
od(0.9826, '2007-04-21 04:32:34').
od(0.9249, '2007-04-21 04:47:14').
od(0.9289, '2007-04-21 05:01:50').
od(0.9291, '2007-04-21 05:16:28').
od(0.9312, '2007-04-21 05:30:48').
od(0.9287, '2007-04-21 05:44:51').
od(0.9299, '2007-04-21 05:59:27').
od(0.9267, '2007-04-21 06:14:13').
od(0.9321, '2007-04-21 06:28:45').
od(0.9338, '2007-04-21 06:42:09').
od(0.93, '2007-04-21 06:55:26').
od(0.9223, '2007-04-21 07:08:57').
od(0.9258, '2007-04-21 07:22:19').
od(0.921, '2007-04-21 07:35:51').
od(0.9265, '2007-04-21 07:49:00').
od(0.9225, '2007-04-21 08:02:18').
od(0.923, '2007-04-21 08:15:33').
od(0.9317, '2007-04-21 08:28:53').
od(0.9223, '2007-04-21 08:42:21').
od(0.927, '2007-04-21 08:55:47').
od(0.9274, '2007-04-21 09:09:08').
od(0.9265, '2007-04-21 09:22:34').
od(0.928, '2007-04-21 09:36:00').
od(0.9219, '2007-04-21 09:49:21').
od(0.9209, '2007-04-21 10:02:39').
od(0.9218, '2007-04-21 10:15:55').
od(0.9216, '2007-04-21 10:29:09').
od(0.9289, '2007-04-21 10:42:15').
od(0.9324, '2007-04-21 10:55:40').
od(0.9233, '2007-04-21 11:09:05').
od(0.9275, '2007-04-21 11:22:25').
od(0.9203, '2007-04-21 11:35:55').
od(0.9261, '2007-04-21 11:49:10').
od(0.9237, '2007-04-21 12:02:27').
od(0.9217, '2007-04-21 12:16:04').
od(0.9251, '2007-04-21 12:29:35').
od(0.9218, '2007-04-21 12:42:48').
od(0.9368, '2007-04-21 12:56:12').
od(0.9177, '2007-04-21 13:08:39').
od(0.9216, '2007-04-21 13:21:09').
