od(0.139, '2007-03-14 16:34:56').
od(0.136, '2007-03-14 16:46:33').
od(0.1353, '2007-03-14 16:58:11').
od(0.1357, '2007-03-14 17:10:14').
od(0.135, '2007-03-14 17:21:58').
od(0.1358, '2007-03-14 17:31:53').
od(0.137, '2007-03-14 17:43:32').
od(0.139, '2007-03-14 17:55:23').
od(0.1421, '2007-03-14 18:06:50').
od(0.1439, '2007-03-14 18:18:36').
od(0.148, '2007-03-14 18:30:21').
od(0.1498, '2007-03-14 18:42:09').
od(0.1553, '2007-03-14 18:53:44').
od(0.1565, '2007-03-14 19:05:21').
od(0.163, '2007-03-14 19:17:08').
od(0.1651, '2007-03-14 19:28:53').
od(0.1698, '2007-03-14 19:40:37').
od(0.1767, '2007-03-14 19:52:16').
od(0.1796, '2007-03-14 20:04:04').
od(0.1845, '2007-03-14 20:15:40').
od(0.191, '2007-03-14 20:27:23').
od(0.1966, '2007-03-14 20:39:01').
od(0.2032, '2007-03-14 20:50:56').
od(0.2092, '2007-03-14 21:02:29').
od(0.2184, '2007-03-14 21:14:09').
od(0.2257, '2007-03-14 21:25:55').
od(0.2327, '2007-03-14 21:37:32').
od(0.2417, '2007-03-14 21:49:12').
od(0.2495, '2007-03-14 22:00:45').
od(0.2601, '2007-03-14 22:12:30').
od(0.2684, '2007-03-14 22:24:07').
od(0.2806, '2007-03-14 22:35:50').
od(0.2903, '2007-03-14 22:47:40').
od(0.3033, '2007-03-14 22:59:23').
od(0.3132, '2007-03-14 23:11:02').
od(0.3261, '2007-03-14 23:22:47').
od(0.3404, '2007-03-14 23:34:26').
od(0.3537, '2007-03-14 23:46:07').
od(0.3674, '2007-03-14 23:57:57').
od(0.3801, '2007-03-15 00:09:41').
od(0.395, '2007-03-15 00:21:12').
od(0.4098, '2007-03-15 00:32:26').
od(0.4251, '2007-03-15 00:43:46').
od(0.4392, '2007-03-15 00:55:22').
od(0.453, '2007-03-15 01:07:04').
od(0.4683, '2007-03-15 01:18:42').
od(0.485, '2007-03-15 01:30:27').
od(0.5039, '2007-03-15 01:42:08').
od(0.5204, '2007-03-15 01:53:47').
od(0.5372, '2007-03-15 02:05:36').
od(0.5543, '2007-03-15 02:17:24').
od(0.5685, '2007-03-15 02:28:54').
od(0.587, '2007-03-15 02:40:24').
od(0.6058, '2007-03-15 02:51:59').
od(0.6238, '2007-03-15 03:03:33').
od(0.6407, '2007-03-15 03:15:07').
od(0.6611, '2007-03-15 03:26:39').
od(0.68, '2007-03-15 03:38:19').
od(0.7015, '2007-03-15 03:49:51').
od(0.7167, '2007-03-15 04:01:10').
od(0.737, '2007-03-15 04:12:54').
od(0.7503, '2007-03-15 04:24:21').
od(0.7701, '2007-03-15 04:36:02').
od(0.7825, '2007-03-15 04:47:17').
od(0.8047, '2007-03-15 04:59:51').
od(0.8133, '2007-03-15 05:11:12').
od(0.8192, '2007-03-15 05:22:25').
od(0.8276, '2007-03-15 05:33:41').
od(0.8268, '2007-03-15 05:45:07').
od(0.8353, '2007-03-15 05:56:52').
od(0.8388, '2007-03-15 06:08:29').
od(0.8387, '2007-03-15 06:20:19').
od(0.838, '2007-03-15 06:31:59').
od(0.8431, '2007-03-15 06:43:30').
od(0.8452, '2007-03-15 06:54:47').
od(0.8459, '2007-03-15 07:06:23').
od(0.8421, '2007-03-15 07:18:03').
od(0.8422, '2007-03-15 07:29:47').
od(0.8442, '2007-03-15 07:41:20').
od(0.8445, '2007-03-15 07:53:05').
od(0.8459, '2007-03-15 08:04:39').
od(0.8434, '2007-03-15 08:16:27').
od(0.8469, '2007-03-15 08:28:06').
od(0.8481, '2007-03-15 08:57:38').
od(0.8502, '2007-03-15 09:09:08').
od(0.8503, '2007-03-15 09:20:36').
od(0.851, '2007-03-15 09:31:48').
od(0.8483, '2007-03-15 09:44:08').
od(0.8559, '2007-03-15 09:56:26').
od(0.8533, '2007-03-15 10:08:57').
od(0.8553, '2007-03-15 10:21:08').
od(0.8558, '2007-03-15 10:33:28').
od(0.8532, '2007-03-15 10:46:19').
od(0.8537, '2007-03-15 10:58:56').
od(0.8557, '2007-03-15 11:11:40').
od(0.8551, '2007-03-15 11:24:11').
od(0.8638, '2007-03-15 11:36:35').
od(0.8562, '2007-03-15 11:58:51').
od(0.8538, '2007-03-15 12:11:15').
od(0.8578, '2007-03-15 12:23:32').
od(0.8593, '2007-03-15 12:35:50').
od(0.8527, '2007-03-15 12:47:55').
od(0.8524, '2007-03-15 13:00:27').
od(0.8601, '2007-03-15 13:12:58').
od(0.8545, '2007-03-15 13:25:14').
od(0.8548, '2007-03-15 13:37:36').
od(0.8598, '2007-03-15 13:49:58').
od(0.8618, '2007-03-15 14:34:51').
od(0.8613, '2007-03-15 14:47:00').
od(0.8613, '2007-03-15 14:59:22').
od(0.8594, '2007-03-15 15:11:58').
od(0.8596, '2007-03-15 15:24:15').
od(0.856, '2007-03-15 15:36:48').
od(0.8613, '2007-03-15 15:49:08').
od(0.8592, '2007-03-15 16:01:48').
od(0.8594, '2007-03-15 16:14:01').
od(0.8593, '2007-03-15 16:26:25').
od(0.8593, '2007-03-15 16:38:37').
od(0.857, '2007-03-15 16:51:07').
od(0.8591, '2007-03-15 17:03:25').
od(0.8612, '2007-03-15 17:15:51').
od(0.8552, '2007-03-15 17:28:12').
od(0.8631, '2007-03-15 17:40:32').
od(0.8621, '2007-03-15 17:53:03').
od(0.8626, '2007-03-15 18:05:35').
od(0.8631, '2007-03-15 18:18:02').
od(0.8622, '2007-03-15 18:30:19').
od(0.8626, '2007-03-15 18:42:32').
od(0.8644, '2007-03-15 18:54:48').
od(0.8645, '2007-03-15 19:07:09').
od(0.8665, '2007-03-15 19:19:35').
od(0.8672, '2007-03-15 19:32:02').
od(0.8663, '2007-03-15 19:44:22').
od(0.8663, '2007-03-15 19:56:48').
od(0.867, '2007-03-15 20:09:06').
od(0.8698, '2007-03-15 20:21:10').
od(0.8655, '2007-03-15 20:33:48').
od(0.8679, '2007-03-15 20:45:56').
od(0.8654, '2007-03-15 20:58:14').
od(0.8636, '2007-03-15 21:10:22').
od(0.8682, '2007-03-15 21:22:46').
od(0.8674, '2007-03-15 21:35:12').
od(0.868, '2007-03-15 21:47:39').
od(0.8651, '2007-03-15 21:59:54').
od(0.8678, '2007-03-15 22:12:20').
od(0.8678, '2007-03-15 22:24:48').
od(0.8686, '2007-03-15 22:37:03').
od(0.8688, '2007-03-15 22:49:28').
od(0.8697, '2007-03-15 23:01:52').
od(0.8678, '2007-03-15 23:14:30').
od(0.8699, '2007-03-15 23:27:03').
od(0.8685, '2007-03-15 23:39:31').
od(0.8702, '2007-03-15 23:51:58').
od(0.8711, '2007-03-16 00:04:24').
od(0.8691, '2007-03-16 00:16:49').
od(0.8673, '2007-03-16 00:29:05').
od(0.871, '2007-03-16 00:41:23').
od(0.8719, '2007-03-16 00:53:47').
od(0.8712, '2007-03-16 01:06:17').
od(0.8725, '2007-03-16 01:18:46').
od(0.872, '2007-03-16 01:31:10').
od(0.8735, '2007-03-16 01:43:48').
od(0.8742, '2007-03-16 01:56:25').
od(0.873, '2007-03-16 02:08:50').
od(0.8754, '2007-03-16 02:21:16').
od(0.8753, '2007-03-16 02:33:31').
od(0.8784, '2007-03-16 02:45:57').
od(0.8766, '2007-03-16 02:58:19').
od(0.8776, '2007-03-16 03:10:51').
od(0.8725, '2007-03-16 03:23:15').
od(0.8771, '2007-03-16 03:35:29').
od(0.8735, '2007-03-16 03:47:57').
od(0.8759, '2007-03-16 04:00:15').
od(0.8794, '2007-03-16 04:12:44').
od(0.8804, '2007-03-16 04:25:02').
od(0.883, '2007-03-16 04:37:23').
od(0.8799, '2007-03-16 04:49:32').
od(0.883, '2007-03-16 05:01:50').
od(0.8843, '2007-03-16 05:13:57').
od(0.8839, '2007-03-16 05:26:10').
od(0.8882, '2007-03-16 05:38:25').
od(0.8873, '2007-03-16 05:50:50').
od(0.8864, '2007-03-16 06:03:15').
od(0.8866, '2007-03-16 06:15:21').
od(0.8878, '2007-03-16 06:27:36').
od(0.8885, '2007-03-16 06:41:08').
od(0.8886, '2007-03-16 06:53:27').
od(0.8868, '2007-03-16 07:06:01').
od(0.8906, '2007-03-16 07:18:10').
od(0.8918, '2007-03-16 07:30:26').
od(0.8886, '2007-03-16 07:42:41').
od(0.8904, '2007-03-16 07:55:15').
od(0.8886, '2007-03-16 08:07:41').
od(0.8908, '2007-03-16 08:19:54').
od(0.8903, '2007-03-16 08:32:10').
od(0.894, '2007-03-16 08:44:26').
od(0.8936, '2007-03-16 08:56:44').
od(0.8964, '2007-03-16 09:09:14').
od(0.892, '2007-03-16 09:21:36').
od(0.8949, '2007-03-16 09:33:39').
od(0.8934, '2007-03-16 09:45:58').
od(0.8934, '2007-03-16 09:58:23').
od(0.8918, '2007-03-16 10:19:53').
od(0.8939, '2007-03-16 10:37:14').
od(0.8928, '2007-03-16 10:55:45').
od(0.8904, '2007-03-16 11:13:43').
od(0.8905, '2007-03-16 11:31:38').
od(0.8936, '2007-03-16 11:49:33').
od(0.8978, '2007-03-16 12:07:29').
od(0.8974, '2007-03-16 12:26:45').
od(0.8988, '2007-03-16 12:44:47').
od(0.8975, '2007-03-16 13:02:38').
od(0.8968, '2007-03-16 13:20:36').
od(0.8996, '2007-03-16 13:44:46').
od(0.8986, '2007-03-16 13:56:05').
od(0.9013, '2007-03-16 14:06:28').
od(0.9001, '2007-03-16 14:16:43').
od(0.9002, '2007-03-16 14:28:24').
od(0.8943, '2007-03-16 14:39:53').
od(0.8998, '2007-03-16 14:51:23').
od(0.898, '2007-03-16 15:04:12').
od(0.8971, '2007-03-16 15:16:41').
od(0.8992, '2007-03-16 15:32:35').
