od(0.1385, '2007-03-20 14:30:06').
od(0.1323, '2007-03-20 14:36:41').
od(0.1297, '2007-03-20 14:43:14').
od(0.1309, '2007-03-20 14:49:41').
od(0.1308, '2007-03-20 14:56:12').
od(0.1319, '2007-03-20 15:02:47').
od(0.1319, '2007-03-20 15:08:58').
od(0.1333, '2007-03-20 15:15:08').
od(0.1341, '2007-03-20 15:21:27').
od(0.1346, '2007-03-20 15:27:55').
od(0.1332, '2007-03-20 15:34:11').
od(0.1365, '2007-03-20 15:40:34').
od(0.1391, '2007-03-20 15:46:56').
od(0.1399, '2007-03-20 15:53:32').
od(0.1401, '2007-03-20 16:00:00').
od(0.1408, '2007-03-20 16:06:31').
od(0.1442, '2007-03-20 16:13:02').
od(0.1466, '2007-03-20 16:19:32').
od(0.1483, '2007-03-20 16:26:03').
od(0.1498, '2007-03-20 16:32:36').
od(0.1502, '2007-03-20 16:39:01').
od(0.159, '2007-03-20 16:45:20').
od(0.165, '2007-03-20 16:51:47').
od(0.1679, '2007-03-20 16:58:16').
od(0.1643, '2007-03-20 17:04:48').
od(0.1667, '2007-03-20 17:11:19').
od(0.1732, '2007-03-20 17:17:50').
od(0.1762, '2007-03-20 17:24:25').
od(0.1778, '2007-03-20 17:30:47').
od(0.1791, '2007-03-20 17:37:28').
od(0.182, '2007-03-20 17:43:58').
od(0.1875, '2007-03-20 17:50:28').
od(0.1909, '2007-03-20 17:56:57').
od(0.1937, '2007-03-20 18:03:27').
od(0.196, '2007-03-20 18:09:53').
od(0.1998, '2007-03-20 18:16:22').
od(0.2052, '2007-03-20 18:22:56').
od(0.207, '2007-03-20 18:29:20').
od(0.2099, '2007-03-20 18:35:48').
od(0.2119, '2007-03-20 18:42:19').
od(0.2158, '2007-03-20 18:48:49').
od(0.223, '2007-03-20 18:55:22').
od(0.2293, '2007-03-20 19:01:55').
od(0.2361, '2007-03-20 19:08:23').
od(0.2352, '2007-03-20 19:14:47').
od(0.2356, '2007-03-20 19:21:11').
od(0.2474, '2007-03-20 19:27:39').
od(0.2515, '2007-03-20 19:34:12').
od(0.2569, '2007-03-20 19:40:42').
od(0.26, '2007-03-20 19:47:05').
od(0.2626, '2007-03-20 19:53:35').
od(0.2733, '2007-03-20 20:00:00').
od(0.2816, '2007-03-20 20:06:29').
od(0.2871, '2007-03-20 20:13:00').
od(0.2935, '2007-03-20 20:19:36').
od(0.2956, '2007-03-20 20:26:01').
od(0.3057, '2007-03-20 20:32:27').
od(0.3131, '2007-03-20 20:38:51').
od(0.3174, '2007-03-20 20:45:18').
od(0.3225, '2007-03-20 20:51:49').
od(0.3335, '2007-03-20 20:58:23').
od(0.3428, '2007-03-20 21:04:49').
od(0.35, '2007-03-20 21:11:18').
od(0.356, '2007-03-20 21:17:48').
od(0.3628, '2007-03-20 21:24:19').
od(0.3694, '2007-03-20 21:30:49').
od(0.38, '2007-03-20 21:37:20').
od(0.3873, '2007-03-20 21:43:51').
od(0.3939, '2007-03-20 21:50:12').
od(0.4012, '2007-03-20 21:56:30').
od(0.4081, '2007-03-20 22:03:00').
od(0.4216, '2007-03-20 22:09:27').
od(0.4329, '2007-03-20 22:15:59').
od(0.4416, '2007-03-20 22:22:24').
od(0.4493, '2007-03-20 22:28:58').
od(0.4539, '2007-03-20 22:35:22').
od(0.467, '2007-03-20 22:41:46').
od(0.4745, '2007-03-20 22:48:20').
od(0.4813, '2007-03-20 22:54:47').
od(0.4893, '2007-03-20 23:01:26').
od(0.5001, '2007-03-20 23:07:59').
od(0.5157, '2007-03-20 23:14:32').
od(0.5255, '2007-03-20 23:21:01').
od(0.5326, '2007-03-20 23:27:20').
od(0.5394, '2007-03-20 23:33:48').
od(0.5508, '2007-03-20 23:40:18').
od(0.5633, '2007-03-20 23:46:46').
od(0.5711, '2007-03-20 23:53:18').
od(0.5828, '2007-03-20 23:59:55').
od(0.5913, '2007-03-21 00:06:30').
od(0.5941, '2007-03-21 00:12:59').
od(0.6071, '2007-03-21 00:19:31').
od(0.6175, '2007-03-21 00:25:58').
od(0.6273, '2007-03-21 00:32:22').
od(0.6358, '2007-03-21 00:38:55').
od(0.6489, '2007-03-21 00:45:13').
od(0.6629, '2007-03-21 00:51:47').
od(0.6708, '2007-03-21 00:58:22').
od(0.6796, '2007-03-21 01:04:42').
od(0.6896, '2007-03-21 01:11:11').
od(0.7144, '2007-03-21 01:18:55').
od(0.7127, '2007-03-21 01:25:26').
od(0.7249, '2007-03-21 01:31:56').
od(0.7275, '2007-03-21 01:38:27').
od(0.7356, '2007-03-21 01:44:57').
od(0.7467, '2007-03-21 01:51:26').
od(0.7601, '2007-03-21 01:57:58').
od(0.771, '2007-03-21 02:04:26').
od(0.7786, '2007-03-21 02:10:55').
od(0.7895, '2007-03-21 02:17:24').
od(0.7996, '2007-03-21 02:23:51').
od(0.8119, '2007-03-21 02:30:18').
od(0.8217, '2007-03-21 02:36:44').
od(0.8321, '2007-03-21 02:43:09').
od(0.8437, '2007-03-21 02:49:39').
od(0.8533, '2007-03-21 02:56:00').
od(0.8649, '2007-03-21 03:02:43').
od(0.8754, '2007-03-21 03:09:15').
od(0.8854, '2007-03-21 03:15:43').
od(0.8928, '2007-03-21 03:22:15').
od(0.9017, '2007-03-21 03:28:44').
od(0.9131, '2007-03-21 03:35:11').
od(0.9201, '2007-03-21 03:41:44').
od(0.9285, '2007-03-21 03:48:16').
od(0.9323, '2007-03-21 03:54:42').
od(0.9378, '2007-03-21 04:01:17').
od(0.9475, '2007-03-21 04:07:47').
od(0.95, '2007-03-21 04:14:17').
od(0.9516, '2007-03-21 04:20:48').
od(0.9546, '2007-03-21 04:27:19').
od(0.9586, '2007-03-21 04:33:46').
od(0.962, '2007-03-21 04:40:18').
od(0.9637, '2007-03-21 04:46:44').
od(0.9648, '2007-03-21 04:53:11').
od(0.9669, '2007-03-21 04:59:41').
od(0.9671, '2007-03-21 05:06:02').
od(0.9696, '2007-03-21 05:12:23').
od(0.9689, '2007-03-21 05:18:53').
od(0.9702, '2007-03-21 05:25:25').
od(0.9712, '2007-03-21 05:31:53').
od(0.9702, '2007-03-21 05:38:20').
od(0.9741, '2007-03-21 05:44:54').
od(0.9746, '2007-03-21 05:51:21').
od(0.9744, '2007-03-21 05:57:52').
od(0.9718, '2007-03-21 06:04:10').
od(0.9736, '2007-03-21 06:10:42').
od(0.9729, '2007-03-21 06:17:11').
od(0.9724, '2007-03-21 06:23:40').
od(0.9717, '2007-03-21 06:30:11').
od(0.9731, '2007-03-21 06:36:44').
od(0.9713, '2007-03-21 06:43:05').
od(0.9727, '2007-03-21 06:49:34').
od(0.9719, '2007-03-21 06:56:07').
od(0.9743, '2007-03-21 07:02:39').
od(0.9715, '2007-03-21 07:09:08').
od(0.9704, '2007-03-21 07:15:37').
od(0.974, '2007-03-21 07:22:10').
od(0.9728, '2007-03-21 07:28:34').
od(0.9752, '2007-03-21 07:35:05').
od(0.974, '2007-03-21 07:41:38').
od(0.9704, '2007-03-21 07:48:05').
od(0.9742, '2007-03-21 07:54:32').
od(0.9754, '2007-03-21 08:00:56').
od(0.9753, '2007-03-21 08:07:23').
od(0.9762, '2007-03-21 08:13:53').
od(0.9725, '2007-03-21 08:20:11').
od(0.9743, '2007-03-21 08:26:42').
od(0.976, '2007-03-21 08:33:13').
od(0.973, '2007-03-21 08:39:45').
od(0.9716, '2007-03-21 08:46:14').
od(0.9728, '2007-03-21 08:52:45').
od(0.9746, '2007-03-21 08:59:10').
od(0.9748, '2007-03-21 09:05:33').
od(0.978, '2007-03-21 09:12:06').
od(0.9733, '2007-03-21 09:18:29').
od(0.979, '2007-03-21 09:48:06').
od(0.9814, '2007-03-21 09:54:49').
od(0.9808, '2007-03-21 10:01:22').
od(0.9801, '2007-03-21 10:07:52').
od(0.979, '2007-03-21 10:14:22').
od(0.9757, '2007-03-21 10:20:39').
od(0.9788, '2007-03-21 10:27:08').
od(0.9783, '2007-03-21 10:33:41').
od(0.9846, '2007-03-21 10:40:07').
od(0.9813, '2007-03-21 10:46:37').
od(0.9815, '2007-03-21 10:53:04').
od(0.9872, '2007-03-21 10:59:51').
od(0.9816, '2007-03-21 11:06:25').
od(0.9809, '2007-03-21 11:12:54').
od(0.9792, '2007-03-21 11:22:15').
od(0.9745, '2007-03-21 11:28:33').
od(0.9769, '2007-03-21 11:35:01').
od(0.9812, '2007-03-21 11:56:50').
od(0.9789, '2007-03-21 12:03:15').
od(0.9732, '2007-03-21 12:09:39').
od(0.9737, '2007-03-21 12:15:47').
od(0.9738, '2007-03-21 12:22:13').
od(0.9747, '2007-03-21 12:28:42').
od(0.9785, '2007-03-21 12:36:41').
od(0.9811, '2007-03-21 12:44:20').
od(0.9819, '2007-03-21 12:51:58').
od(0.979, '2007-03-21 12:59:39').
od(0.9816, '2007-03-21 13:10:10').
od(0.9803, '2007-03-21 14:42:59').
od(0.9818, '2007-03-21 14:50:38').
od(0.9804, '2007-03-21 14:58:17').
od(0.9752, '2007-03-21 15:05:47').
od(0.994, '2007-03-21 15:14:38').
od(0.9961, '2007-03-21 15:23:15').
od(0.9824, '2007-03-21 15:32:11').
od(0.9762, '2007-03-21 15:40:35').
od(0.9808, '2007-03-21 15:49:22').
od(0.983, '2007-03-21 15:58:03').
od(0.98, '2007-03-21 16:06:46').
od(0.9772, '2007-03-21 16:15:32').
od(0.9837, '2007-03-21 16:24:22').
od(0.9808, '2007-03-21 16:32:51').
od(0.9746, '2007-03-21 16:41:40').
od(0.9835, '2007-03-21 16:50:15').
od(0.9837, '2007-03-21 16:58:44').
od(0.9827, '2007-03-21 17:07:30').
od(0.9969, '2007-03-21 17:17:26').
od(0.986, '2007-03-21 17:29:24').
od(0.9819, '2007-03-21 17:39:16').
od(0.9802, '2007-03-21 17:49:04').
od(1.0001, '2007-03-21 18:00:18').
od(0.9977, '2007-03-21 18:11:11').
od(0.9795, '2007-03-21 18:22:13').
od(0.9787, '2007-03-21 18:34:42').
od(0.9818, '2007-03-21 18:46:35').
od(0.9797, '2007-03-21 18:58:34').
od(0.981, '2007-03-21 19:10:33').
od(0.9799, '2007-03-21 19:22:35').
od(0.9788, '2007-03-21 19:34:36').
od(0.9821, '2007-03-21 19:46:38').
od(0.9794, '2007-03-21 19:58:41').
od(0.9796, '2007-03-21 20:10:43').
od(0.9772, '2007-03-21 20:22:42').
od(0.978, '2007-03-21 20:34:41').
od(0.979, '2007-03-21 20:46:25').
od(0.9793, '2007-03-21 20:58:23').
od(0.9785, '2007-03-21 21:10:20').
od(0.9813, '2007-03-21 21:22:17').
od(0.9798, '2007-03-21 21:34:08').
od(0.9785, '2007-03-21 21:46:17').
od(0.9798, '2007-03-21 21:58:19').
od(0.9795, '2007-03-21 22:10:00').
od(0.982, '2007-03-21 22:22:02').
od(0.9817, '2007-03-21 22:34:16').
od(0.9788, '2007-03-21 22:46:10').
od(0.9828, '2007-03-21 22:58:16').
od(0.981, '2007-03-21 23:10:16').
od(0.9798, '2007-03-21 23:22:12').
od(0.9773, '2007-03-21 23:34:02').
od(0.9799, '2007-03-21 23:45:57').
od(0.9787, '2007-03-21 23:57:58').
od(0.9785, '2007-03-22 00:09:58').
od(0.9782, '2007-03-22 00:22:02').
od(0.9805, '2007-03-22 00:33:51').
od(0.9808, '2007-03-22 00:45:48').
od(0.9824, '2007-03-22 00:57:46').
od(0.9788, '2007-03-22 01:09:47').
od(0.9816, '2007-03-22 01:21:46').
od(0.9782, '2007-03-22 01:33:43').
od(0.9749, '2007-03-22 01:45:41').
od(0.9774, '2007-03-22 01:57:43').
od(0.9793, '2007-03-22 02:09:28').
od(0.9774, '2007-03-22 02:21:21').
od(0.9781, '2007-03-22 02:33:21').
od(0.9779, '2007-03-22 02:45:15').
od(0.9772, '2007-03-22 02:57:12').
od(0.9812, '2007-03-22 03:09:06').
od(0.9802, '2007-03-22 03:20:58').
od(0.9787, '2007-03-22 03:33:03').
od(0.9837, '2007-03-22 03:45:02').
od(0.9799, '2007-03-22 03:56:54').
od(0.9792, '2007-03-22 04:08:36').
od(0.9809, '2007-03-22 04:20:45').
od(0.9817, '2007-03-22 04:32:50').
od(0.9828, '2007-03-22 04:44:46').
od(0.9848, '2007-03-22 04:56:48').
od(0.9828, '2007-03-22 05:08:51').
od(0.9919, '2007-03-22 05:20:52').
od(0.9898, '2007-03-22 05:32:51').
od(0.9864, '2007-03-22 05:44:47').
od(0.9877, '2007-03-22 05:56:47').
od(0.9875, '2007-03-22 06:08:32').
od(0.9897, '2007-03-22 06:20:25').
od(0.9887, '2007-03-22 06:32:21').
od(0.9884, '2007-03-22 06:45:37').
od(0.9898, '2007-03-22 06:57:35').
od(0.991, '2007-03-22 07:09:35').
od(0.9935, '2007-03-22 07:21:35').
od(0.9912, '2007-03-22 07:33:27').
od(0.9917, '2007-03-22 07:45:21').
od(0.9926, '2007-03-22 07:57:09').
od(0.9912, '2007-03-22 08:09:07').
od(0.9933, '2007-03-22 08:21:01').
od(0.9954, '2007-03-22 08:32:51').
od(0.9916, '2007-03-22 08:44:52').
od(0.9937, '2007-03-22 08:56:39').
od(0.9954, '2007-03-22 09:08:33').
od(0.9977, '2007-03-22 09:20:33').
od(0.996, '2007-03-22 09:32:13').
od(0.9934, '2007-03-22 09:44:08').
od(0.996, '2007-03-22 09:55:55').
od(0.999, '2007-03-22 10:25:04').
od(0.9991, '2007-03-22 10:36:44').
od(0.9993, '2007-03-22 10:48:33').
od(0.9998, '2007-03-22 11:02:00').
od(0.9993, '2007-03-22 11:14:41').
od(1.001, '2007-03-22 11:27:29').
od(1.0004, '2007-03-22 11:41:38').
od(0.9981, '2007-03-22 11:55:38').
od(1.0027, '2007-03-22 12:10:29').
od(0.9987, '2007-03-22 12:25:42').
od(1, '2007-03-22 12:41:41').
od(1.0017, '2007-03-22 12:57:53').
od(1.0028, '2007-03-22 13:14:42').
od(1.0057, '2007-03-22 13:32:04').
od(1.0061, '2007-03-22 13:49:29').
od(1.0063, '2007-03-22 14:06:51').
od(1.0051, '2007-03-22 14:24:12').
od(1.0052, '2007-03-22 14:41:31').
od(1.0134, '2007-03-22 14:58:49').
od(1.0081, '2007-03-22 15:16:10').
od(1.0099, '2007-03-22 15:33:19').
od(1.0093, '2007-03-22 15:50:34').
od(1.0051, '2007-03-22 16:07:48').
od(1.0102, '2007-03-22 16:44:07').
od(1.0093, '2007-03-22 17:01:09').
od(1.0087, '2007-03-22 17:18:34').
od(1.0104, '2007-03-22 17:35:42').
od(1.0112, '2007-03-22 17:52:53').
od(1.0121, '2007-03-22 18:09:59').
od(1.0105, '2007-03-22 18:27:06').
od(1.0111, '2007-03-22 18:44:27').
od(1.0106, '2007-03-22 19:01:38').
od(1.0111, '2007-03-22 19:18:50').
od(1.014, '2007-03-22 19:36:14').
od(1.012, '2007-03-22 19:53:36').
od(1.0122, '2007-03-22 20:10:57').
od(1.0114, '2007-03-22 20:28:06').
od(1.0136, '2007-03-22 20:45:25').
od(1.0143, '2007-03-22 21:02:42').
od(1.014, '2007-03-22 21:20:03').
od(1.0134, '2007-03-22 21:37:35').
od(1.0137, '2007-03-22 21:54:55').
od(1.0158, '2007-03-22 22:12:18').
od(1.0131, '2007-03-22 22:29:31').
od(1.0154, '2007-03-22 22:46:48').
od(1.0152, '2007-03-22 23:04:06').
od(1.0135, '2007-03-22 23:21:26').
od(1.0149, '2007-03-22 23:38:25').
od(1.0204, '2007-03-22 23:55:45').
od(1.0156, '2007-03-23 00:13:02').
od(1.0162, '2007-03-23 00:30:15').
od(1.017, '2007-03-23 00:47:44').
od(1.0127, '2007-03-23 01:04:40').
od(1.0187, '2007-03-23 01:21:54').
od(1.0159, '2007-03-23 01:39:08').
od(1.0171, '2007-03-23 01:56:33').
od(1.017, '2007-03-23 02:13:49').
od(1.0181, '2007-03-23 02:30:57').
od(1.017, '2007-03-23 02:48:17').
od(1.017, '2007-03-23 03:05:30').
od(1.0189, '2007-03-23 03:22:58').
od(1.0171, '2007-03-23 03:40:09').
od(1.0216, '2007-03-23 03:57:15').
od(1.0292, '2007-03-23 04:14:30').
od(1.0211, '2007-03-23 04:31:55').
od(1.0208, '2007-03-23 04:49:17').
od(1.0213, '2007-03-23 05:06:39').
od(1.0214, '2007-03-23 05:24:04').
od(1.0226, '2007-03-23 05:41:28').
od(1.02, '2007-03-23 05:58:39').
od(1.0225, '2007-03-23 06:15:46').
od(1.0222, '2007-03-23 06:32:56').
od(1.0208, '2007-03-23 06:50:20').
od(1.0219, '2007-03-23 07:07:28').
od(1.0198, '2007-03-23 07:24:43').
od(1.0247, '2007-03-23 07:42:02').
od(1.0206, '2007-03-23 07:59:14').
od(1.0224, '2007-03-23 08:16:26').
od(1.0237, '2007-03-23 08:33:49').
od(1.0233, '2007-03-23 08:51:58').
od(1.0237, '2007-03-23 09:09:02').
od(1.0207, '2007-03-23 09:26:13').
od(1.021, '2007-03-23 09:43:29').
od(1.0245, '2007-03-23 10:00:47').
od(1.0213, '2007-03-23 10:17:48').
od(1.0254, '2007-03-23 10:42:37').
od(1.0241, '2007-03-23 11:00:01').
od(1.0266, '2007-03-23 11:18:37').
od(1.0279, '2007-03-23 11:37:08').
od(1.0265, '2007-03-23 11:55:46').
od(1.0265, '2007-03-23 12:15:14').
od(1.0269, '2007-03-23 12:33:44').
od(1.0457, '2007-03-23 12:53:32').
od(1.0306, '2007-03-23 13:11:58').
od(1.0293, '2007-03-23 13:30:18').
od(1.025, '2007-03-23 13:47:46').
od(1.0255, '2007-03-23 14:05:00').
od(1.0233, '2007-03-23 14:22:31').
od(1.0314, '2007-03-23 14:39:41').
