od(0.1129, '2007-02-28 14:00:02').
od(0.1144, '2007-02-28 14:29:54').
od(0.1157, '2007-02-28 15:34:37').
od(0.1159, '2007-02-28 18:37:09').
od(0.114, '2007-02-28 18:57:34').
od(0.1151, '2007-02-28 19:17:57').
od(0.1158, '2007-02-28 19:38:17').
od(0.1151, '2007-02-28 19:58:35').
od(0.1151, '2007-02-28 20:24:38').
od(0.1152, '2007-02-28 20:51:43').
od(0.1155, '2007-02-28 21:18:44').
od(0.1165, '2007-02-28 21:45:44').
od(0.1161, '2007-02-28 22:12:49').
od(0.1169, '2007-02-28 22:39:53').
od(0.1167, '2007-02-28 23:06:49').
od(0.1163, '2007-02-28 23:33:50').
od(0.1176, '2007-03-01 00:00:44').
od(0.1187, '2007-03-01 00:25:42').
od(0.1177, '2007-03-01 00:50:46').
od(0.1185, '2007-03-01 01:10:52').
od(0.1179, '2007-03-01 01:30:58').
od(0.1199, '2007-03-01 01:51:15').
od(0.1184, '2007-03-01 02:11:42').
od(0.1192, '2007-03-01 02:32:01').
od(0.1187, '2007-03-01 02:52:16').
od(0.1251, '2007-03-01 03:12:28').
od(0.128, '2007-03-01 03:35:15').
od(0.1402, '2007-03-01 03:55:13').
od(0.1416, '2007-03-01 04:15:29').
od(0.1608, '2007-03-01 04:35:43').
od(0.1648, '2007-03-01 04:55:57').
od(0.1724, '2007-03-01 05:16:25').
od(0.1666, '2007-03-01 05:36:42').
od(0.1777, '2007-03-01 05:57:18').
od(0.1703, '2007-03-01 06:17:45').
od(0.1798, '2007-03-01 06:38:08').
od(0.213, '2007-03-01 06:58:38').
od(0.2228, '2007-03-01 07:18:53').
od(0.2987, '2007-03-01 07:39:10').
od(0.3033, '2007-03-01 07:59:35').
od(0.3675, '2007-03-01 08:20:02').
od(0.4715, '2007-03-01 08:40:35').
od(0.5741, '2007-03-01 09:00:59').
od(0.6679, '2007-03-01 09:21:15').
od(0.6811, '2007-03-01 09:42:38').
od(0.949, '2007-03-01 10:51:52').
od(1.0336, '2007-03-01 11:12:58').
od(1.0688, '2007-03-01 11:33:55').
od(1.1332, '2007-03-01 11:57:48').
od(1.1636, '2007-03-01 12:24:59').
od(1.2442, '2007-03-01 12:51:11').
od(1.2776, '2007-03-01 13:20:14').
od(1.3199, '2007-03-01 13:49:20').
od(1.3984, '2007-03-01 14:46:48').
od(1.4193, '2007-03-01 15:12:52').
od(1.4379, '2007-03-01 15:38:57').
od(1.4583, '2007-03-01 16:05:00').
od(1.4827, '2007-03-01 16:30:59').
