od(0.1408, '2007-04-13 14:02:21').
od(0.139, '2007-04-13 14:07:33').
od(0.1374, '2007-04-13 14:12:49').
od(0.1375, '2007-04-13 14:18:09').
od(0.1355, '2007-04-13 14:23:27').
od(0.1376, '2007-04-13 14:28:39').
od(0.1325, '2007-04-13 14:34:45').
od(0.1326, '2007-04-13 14:41:04').
od(0.1376, '2007-04-13 14:47:12').
od(0.1399, '2007-04-13 14:53:28').
od(0.1395, '2007-04-13 14:59:38').
od(0.1382, '2007-04-13 15:05:54').
od(0.1398, '2007-04-13 15:12:08').
od(0.1418, '2007-04-13 15:18:13').
od(0.1426, '2007-04-13 15:24:21').
od(0.1417, '2007-04-13 15:30:21').
od(0.145, '2007-04-13 15:36:30').
od(0.1495, '2007-04-13 15:42:38').
od(0.1413, '2007-04-13 15:48:42').
od(0.1492, '2007-04-13 15:55:42').
od(0.1461, '2007-04-13 16:02:52').
od(0.1482, '2007-04-13 16:10:09').
od(0.1499, '2007-04-13 16:17:24').
od(0.1499, '2007-04-13 16:24:32').
od(0.1513, '2007-04-13 16:31:50').
od(0.152, '2007-04-13 16:38:56').
od(0.1546, '2007-04-13 16:46:07').
od(0.1572, '2007-04-13 16:53:21').
od(0.1614, '2007-04-13 17:00:32').
od(0.1746, '2007-04-13 17:07:38').
od(0.1739, '2007-04-13 17:14:33').
od(0.1811, '2007-04-13 17:21:43').
od(0.1914, '2007-04-13 17:28:58').
od(0.1831, '2007-04-13 17:36:09').
od(0.1795, '2007-04-13 17:43:20').
od(0.1778, '2007-04-13 17:51:05').
od(0.1868, '2007-04-13 18:03:57').
od(0.1889, '2007-04-13 18:11:57').
od(0.2029, '2007-04-13 18:20:04').
od(0.205, '2007-04-13 18:28:06').
od(0.2204, '2007-04-13 18:36:09').
od(0.2291, '2007-04-13 18:44:17').
od(0.2309, '2007-04-13 18:52:23').
od(0.2404, '2007-04-13 19:00:31').
od(0.2352, '2007-04-13 19:08:44').
od(0.2384, '2007-04-13 19:16:53').
od(0.2314, '2007-04-13 19:24:57').
od(0.2515, '2007-04-13 19:32:55').
od(0.2676, '2007-04-13 19:41:04').
od(0.2702, '2007-04-13 19:49:00').
od(0.2906, '2007-04-13 19:57:15').
od(0.2981, '2007-04-13 20:05:25').
od(0.2964, '2007-04-13 20:13:22').
od(0.3086, '2007-04-13 20:21:28').
od(0.312, '2007-04-13 20:29:31').
od(0.3102, '2007-04-13 20:37:38').
od(0.3127, '2007-04-13 20:45:38').
od(0.3318, '2007-04-13 20:53:46').
od(0.3374, '2007-04-13 21:02:06').
od(0.341, '2007-04-13 21:10:17').
od(0.3567, '2007-04-13 21:18:21').
od(0.3582, '2007-04-13 21:26:43').
od(0.365, '2007-04-13 21:34:54').
od(0.3828, '2007-04-13 21:42:57').
od(0.3811, '2007-04-13 21:51:01').
od(0.3804, '2007-04-13 21:59:01').
od(0.4066, '2007-04-13 22:07:02').
od(0.419, '2007-04-13 22:15:12').
od(0.4313, '2007-04-13 22:23:20').
od(0.4527, '2007-04-13 22:31:30').
od(0.4724, '2007-04-13 22:39:41').
od(0.4691, '2007-04-13 22:47:51').
od(0.4852, '2007-04-13 22:55:57').
od(0.4967, '2007-04-13 23:04:03').
od(0.5038, '2007-04-13 23:12:04').
od(0.5068, '2007-04-13 23:20:11').
od(0.5205, '2007-04-13 23:28:21').
od(0.5351, '2007-04-13 23:36:27').
od(0.5623, '2007-04-13 23:44:41').
od(0.5431, '2007-04-13 23:52:48').
od(0.5884, '2007-04-14 00:00:59').
od(0.5883, '2007-04-14 00:09:01').
od(0.6108, '2007-04-14 00:17:12').
od(0.6186, '2007-04-14 00:25:28').
od(0.6246, '2007-04-14 00:33:40').
od(0.616, '2007-04-14 00:41:46').
od(0.6493, '2007-04-14 00:49:55').
od(0.6649, '2007-04-14 00:58:01').
od(0.6842, '2007-04-14 01:06:18').
od(0.677, '2007-04-14 01:14:20').
od(0.6735, '2007-04-14 01:22:28').
od(0.7232, '2007-04-14 01:30:33').
od(0.727, '2007-04-14 01:38:43').
od(0.7293, '2007-04-14 01:46:51').
od(0.7413, '2007-04-14 01:54:58').
od(0.739, '2007-04-14 02:03:07').
od(0.7152, '2007-04-14 02:11:11').
od(0.7571, '2007-04-14 02:19:14').
od(0.7584, '2007-04-14 02:27:13').
od(0.7323, '2007-04-14 02:35:26').
od(0.766, '2007-04-14 02:43:41').
od(0.7555, '2007-04-14 02:51:49').
od(0.7679, '2007-04-14 02:59:59').
od(0.7565, '2007-04-14 03:08:21').
od(0.7421, '2007-04-14 03:16:24').
od(0.7546, '2007-04-14 03:24:28').
od(0.7424, '2007-04-14 03:32:34').
od(0.7644, '2007-04-14 03:40:53').
od(0.7507, '2007-04-14 03:48:57').
od(0.7623, '2007-04-14 03:57:01').
od(0.7698, '2007-04-14 04:05:10').
od(0.7734, '2007-04-14 04:13:11').
od(0.7715, '2007-04-14 04:21:27').
od(0.7782, '2007-04-14 04:29:37').
od(0.7759, '2007-04-14 04:37:49').
od(0.7603, '2007-04-14 04:45:55').
od(0.768, '2007-04-14 04:54:14').
od(0.7678, '2007-04-14 05:02:22').
od(0.7696, '2007-04-14 05:10:19').
od(0.7854, '2007-04-14 05:18:27').
od(0.7803, '2007-04-14 05:26:36').
od(0.7803, '2007-04-14 05:34:39').
od(0.7888, '2007-04-14 05:42:40').
od(0.7871, '2007-04-14 05:50:48').
od(0.7873, '2007-04-14 05:58:52').
od(0.7823, '2007-04-14 06:07:05').
od(0.7804, '2007-04-14 06:15:07').
od(0.7853, '2007-04-14 06:23:14').
od(0.7705, '2007-04-14 06:31:28').
od(0.7875, '2007-04-14 06:39:31').
od(0.7894, '2007-04-14 06:47:45').
od(0.7852, '2007-04-14 06:55:59').
od(0.788, '2007-04-14 07:04:08').
od(0.7832, '2007-04-14 07:12:22').
od(0.7661, '2007-04-14 07:20:27').
od(0.7792, '2007-04-14 07:28:34').
od(0.7919, '2007-04-14 07:36:35').
od(0.7942, '2007-04-14 07:44:40').
od(0.8008, '2007-04-14 07:52:58').
od(0.8023, '2007-04-14 08:01:04').
od(0.8034, '2007-04-14 08:09:07').
od(0.804, '2007-04-14 08:17:22').
od(0.8007, '2007-04-14 08:25:28').
od(0.8005, '2007-04-14 08:33:48').
od(0.8032, '2007-04-14 08:41:52').
od(0.8042, '2007-04-14 08:50:11').
od(0.8015, '2007-04-14 08:58:12').
od(0.7997, '2007-04-14 09:06:23').
od(0.8035, '2007-04-14 09:14:26').
od(0.8044, '2007-04-14 09:22:34').
od(0.8046, '2007-04-14 09:30:41').
od(0.8032, '2007-04-14 09:38:39').
od(0.8068, '2007-04-14 09:46:55').
od(0.8071, '2007-04-14 09:55:10').
od(0.8074, '2007-04-14 10:04:16').
od(0.808, '2007-04-14 10:12:22').
od(0.8057, '2007-04-14 10:20:44').
od(0.8068, '2007-04-14 10:29:01').
od(0.8057, '2007-04-14 10:37:10').
od(0.8081, '2007-04-14 10:45:28').
od(0.8079, '2007-04-14 10:53:41').
od(0.7994, '2007-04-14 11:01:47').
od(0.8058, '2007-04-14 11:09:51').
od(0.7968, '2007-04-14 11:17:55').
od(0.8059, '2007-04-14 11:25:59').
od(0.8058, '2007-04-14 11:33:59').
od(0.8007, '2007-04-14 11:42:07').
od(0.8073, '2007-04-14 11:50:14').
od(0.7982, '2007-04-14 11:58:11').
od(0.8162, '2007-04-14 12:06:18').
od(0.8166, '2007-04-14 12:14:31').
od(0.784, '2007-04-14 12:22:35').
od(0.7953, '2007-04-14 12:30:42').
od(0.8187, '2007-04-14 12:38:48').
od(0.8159, '2007-04-14 12:46:57').
od(0.8168, '2007-04-14 12:55:04').
od(0.8019, '2007-04-14 13:03:10').
od(0.8056, '2007-04-14 13:11:14').
od(0.8179, '2007-04-14 13:19:18').
od(0.818, '2007-04-14 13:27:22').
od(0.8188, '2007-04-14 13:35:25').
od(0.8211, '2007-04-14 13:43:30').
od(0.8194, '2007-04-14 13:51:40').
od(0.8207, '2007-04-14 13:59:46').
od(0.8196, '2007-04-14 14:07:59').
od(0.8203, '2007-04-14 14:16:07').
od(0.8188, '2007-04-14 14:24:07').
od(0.8175, '2007-04-14 14:32:08').
od(0.82, '2007-04-14 14:40:10').
od(0.8237, '2007-04-14 14:48:12').
od(0.8248, '2007-04-14 14:56:09').
od(0.8217, '2007-04-14 15:04:22').
od(0.8228, '2007-04-14 15:12:22').
od(0.8218, '2007-04-14 15:20:20').
od(0.8244, '2007-04-14 15:28:25').
od(0.8234, '2007-04-14 15:36:31').
od(0.8221, '2007-04-14 15:44:29').
od(0.8107, '2007-04-14 15:52:36').
od(0.8246, '2007-04-14 16:00:42').
od(0.826, '2007-04-14 16:08:50').
od(0.8235, '2007-04-14 16:16:49').
od(0.8255, '2007-04-14 16:24:51').
od(0.8246, '2007-04-14 16:33:02').
od(0.8256, '2007-04-14 16:40:59').
od(0.8261, '2007-04-14 16:49:02').
od(0.828, '2007-04-14 16:57:03').
od(0.8291, '2007-04-14 17:05:17').
od(0.827, '2007-04-14 17:13:22').
od(0.8285, '2007-04-14 17:21:24').
od(0.8274, '2007-04-14 17:29:21').
od(0.8248, '2007-04-14 17:37:21').
od(0.8279, '2007-04-14 17:45:25').
od(0.8249, '2007-04-14 17:53:26').
od(0.8285, '2007-04-14 18:01:34').
od(0.8288, '2007-04-14 18:09:46').
od(0.8287, '2007-04-14 18:17:47').
od(0.8251, '2007-04-14 18:25:46').
od(0.8299, '2007-04-14 18:33:48').
od(0.8285, '2007-04-14 18:41:44').
od(0.8325, '2007-04-14 18:49:47').
od(0.8339, '2007-04-14 18:57:46').
od(0.8329, '2007-04-14 19:05:54').
od(0.8335, '2007-04-14 19:13:58').
od(0.8347, '2007-04-14 19:22:03').
od(0.8322, '2007-04-14 19:30:08').
od(0.8331, '2007-04-14 19:38:09').
od(0.8333, '2007-04-14 19:46:09').
od(0.8345, '2007-04-14 19:54:07').
od(0.8365, '2007-04-14 20:02:04').
od(0.8364, '2007-04-14 20:10:05').
od(0.8385, '2007-04-14 20:18:05').
od(0.8371, '2007-04-14 20:26:02').
od(0.8389, '2007-04-14 20:34:03').
od(0.8364, '2007-04-14 20:42:08').
od(0.8383, '2007-04-14 20:50:11').
od(0.8378, '2007-04-14 20:58:19').
od(0.8397, '2007-04-14 21:06:29').
od(0.8415, '2007-04-14 21:14:35').
od(0.8426, '2007-04-14 21:22:30').
od(0.8432, '2007-04-14 21:30:29').
od(0.8437, '2007-04-14 21:38:25').
od(0.8428, '2007-04-14 21:46:24').
od(0.8407, '2007-04-14 21:54:28').
od(0.8436, '2007-04-14 22:02:39').
od(0.8125, '2007-04-14 22:10:37').
od(0.8333, '2007-04-14 22:18:38').
od(0.8261, '2007-04-14 22:26:36').
od(0.8343, '2007-04-14 22:34:29').
od(0.8243, '2007-04-14 22:42:37').
od(0.8277, '2007-04-14 22:50:39').
od(0.8417, '2007-04-14 22:58:40').
od(0.8413, '2007-04-14 23:06:34').
od(0.846, '2007-04-14 23:14:34').
od(0.8465, '2007-04-14 23:22:29').
od(0.8466, '2007-04-14 23:30:32').
od(0.8472, '2007-04-14 23:38:41').
od(0.8476, '2007-04-14 23:46:43').
od(0.85, '2007-04-14 23:54:51').
od(0.8451, '2007-04-15 00:03:01').
od(0.8376, '2007-04-15 00:11:09').
od(0.8492, '2007-04-15 00:19:04').
od(0.8514, '2007-04-15 00:27:17').
od(0.8532, '2007-04-15 00:35:20').
od(0.8513, '2007-04-15 00:43:24').
od(0.8532, '2007-04-15 00:51:27').
od(0.8523, '2007-04-15 00:59:25').
od(0.853, '2007-04-15 01:07:40').
od(0.8534, '2007-04-15 01:15:47').
od(0.8534, '2007-04-15 01:23:49').
od(0.8546, '2007-04-15 01:31:53').
od(0.8498, '2007-04-15 01:39:51').
od(0.8513, '2007-04-15 01:48:02').
od(0.8548, '2007-04-15 01:56:16').
od(0.8527, '2007-04-15 02:05:31').
od(0.8545, '2007-04-15 02:13:29').
od(0.8555, '2007-04-15 02:21:33').
od(0.8573, '2007-04-15 02:29:36').
od(0.856, '2007-04-15 02:37:40').
od(0.8592, '2007-04-15 02:45:56').
od(0.859, '2007-04-15 02:53:55').
od(0.8569, '2007-04-15 03:02:16').
od(0.8598, '2007-04-15 03:10:16').
od(0.8581, '2007-04-15 03:18:21').
od(0.8588, '2007-04-15 03:26:27').
od(0.859, '2007-04-15 03:34:24').
od(0.8591, '2007-04-15 03:42:26').
od(0.8619, '2007-04-15 03:50:28').
od(0.8624, '2007-04-15 03:58:41').
od(0.8634, '2007-04-15 04:06:52').
od(0.8611, '2007-04-15 04:14:56').
od(0.8631, '2007-04-15 04:22:56').
od(0.8633, '2007-04-15 04:31:00').
od(0.8639, '2007-04-15 04:38:56').
od(0.8631, '2007-04-15 04:46:59').
od(0.8622, '2007-04-15 04:55:05').
od(0.8641, '2007-04-15 05:03:12').
od(0.8646, '2007-04-15 05:11:15').
od(0.8632, '2007-04-15 05:19:21').
od(0.8641, '2007-04-15 05:27:25').
od(0.8644, '2007-04-15 05:35:27').
od(0.865, '2007-04-15 05:43:41').
od(0.8642, '2007-04-15 05:51:42').
od(0.8652, '2007-04-15 05:59:39').
od(0.8629, '2007-04-15 06:08:00').
od(0.8629, '2007-04-15 06:15:59').
od(0.8639, '2007-04-15 06:24:08').
od(0.8666, '2007-04-15 06:32:16').
od(0.8672, '2007-04-15 06:40:13').
od(0.8681, '2007-04-15 06:48:26').
od(0.8703, '2007-04-15 06:56:31').
od(0.8684, '2007-04-15 07:04:34').
od(0.8686, '2007-04-15 07:12:39').
od(0.8692, '2007-04-15 07:20:51').
od(0.8704, '2007-04-15 07:29:05').
od(0.8718, '2007-04-15 07:37:07').
od(0.8689, '2007-04-15 07:45:11').
od(0.8685, '2007-04-15 07:53:12').
od(0.8724, '2007-04-15 08:01:14').
od(0.8736, '2007-04-15 08:09:13').
od(0.8728, '2007-04-15 08:17:27').
od(0.8713, '2007-04-15 08:25:42').
od(0.8707, '2007-04-15 08:33:52').
od(0.8715, '2007-04-15 08:41:56').
od(0.8713, '2007-04-15 08:49:56').
od(0.8759, '2007-04-15 08:58:04').
od(0.8751, '2007-04-15 09:06:09').
od(0.8722, '2007-04-15 09:14:21').
od(0.8759, '2007-04-15 09:22:31').
od(0.8751, '2007-04-15 09:30:45').
od(0.8763, '2007-04-15 09:38:52').
od(0.8762, '2007-04-15 09:47:05').
od(0.8766, '2007-04-15 09:55:14').
od(0.877, '2007-04-15 10:03:28').
od(0.8772, '2007-04-15 10:11:41').
od(0.8751, '2007-04-15 10:20:05').
od(0.8767, '2007-04-15 10:28:16').
od(0.8775, '2007-04-15 10:36:29').
od(0.8812, '2007-04-15 10:44:36').
od(0.88, '2007-04-15 10:52:36').
od(0.8781, '2007-04-15 11:00:42').
od(0.8711, '2007-04-15 11:08:41').
od(0.8784, '2007-04-15 11:16:47').
od(0.8569, '2007-04-15 11:24:48').
od(0.8647, '2007-04-15 11:32:48').
od(0.8766, '2007-04-15 11:41:03').
od(0.8727, '2007-04-15 11:49:08').
od(0.8535, '2007-04-15 11:57:19').
od(0.8498, '2007-04-15 12:05:34').
od(0.8546, '2007-04-15 12:13:51').
od(0.8527, '2007-04-15 12:22:09').
od(0.8818, '2007-04-15 12:30:34').
od(0.8848, '2007-04-15 12:38:41').
od(0.8834, '2007-04-15 12:47:10').
od(0.8841, '2007-04-15 12:55:18').
od(0.8831, '2007-04-15 13:03:32').
od(0.8842, '2007-04-15 13:11:37').
od(0.8889, '2007-04-15 13:19:46').
od(0.8867, '2007-04-15 13:27:54').
od(0.8879, '2007-04-15 13:36:07').
od(0.8876, '2007-04-15 13:44:10').
od(0.8891, '2007-04-15 13:52:13').
od(0.8894, '2007-04-15 14:00:22').
od(0.8903, '2007-04-15 14:08:28').
od(0.8879, '2007-04-15 14:16:32').
od(0.8886, '2007-04-15 14:24:34').
od(0.8901, '2007-04-15 14:32:36').
od(0.889, '2007-04-15 14:40:34').
od(0.8909, '2007-04-15 14:48:36').
od(0.8916, '2007-04-15 14:56:34').
od(0.8932, '2007-04-15 15:04:36').
od(0.89, '2007-04-15 15:12:51').
od(0.891, '2007-04-15 15:21:01').
od(0.8931, '2007-04-15 15:29:06').
od(0.8888, '2007-04-15 15:37:22').
od(0.8921, '2007-04-15 15:45:58').
od(0.8908, '2007-04-15 15:54:28').
od(0.8961, '2007-04-15 16:03:05').
od(0.8948, '2007-04-15 16:11:34').
od(0.894, '2007-04-15 16:20:00').
od(0.8952, '2007-04-15 16:28:15').
od(0.8942, '2007-04-15 16:36:47').
od(0.896, '2007-04-15 16:45:10').
od(0.8953, '2007-04-15 16:53:25').
od(0.8953, '2007-04-15 17:01:53').
od(0.8963, '2007-04-15 17:10:21').
od(0.8988, '2007-04-15 17:18:42').
od(0.9004, '2007-04-15 17:27:07').
od(0.8996, '2007-04-15 17:35:29').
od(0.9011, '2007-04-15 17:43:53').
od(0.8999, '2007-04-15 17:52:22').
od(0.9023, '2007-04-15 18:00:50').
od(0.8991, '2007-04-15 18:10:03').
od(0.9003, '2007-04-15 18:18:04').
od(0.9011, '2007-04-15 18:26:01').
od(0.8997, '2007-04-15 18:34:03').
od(0.902, '2007-04-15 18:42:19').
od(0.9016, '2007-04-15 18:50:14').
od(0.904, '2007-04-15 18:58:19').
od(0.9018, '2007-04-15 19:06:30').
od(0.9022, '2007-04-15 19:14:32').
od(0.9018, '2007-04-15 19:22:37').
od(0.9031, '2007-04-15 19:30:38').
od(0.903, '2007-04-15 19:38:38').
od(0.9027, '2007-04-15 19:46:42').
od(0.9047, '2007-04-15 19:54:41').
od(0.9058, '2007-04-15 20:02:48').
od(0.9057, '2007-04-15 20:10:50').
od(0.9063, '2007-04-15 20:18:59').
od(0.9062, '2007-04-15 20:27:05').
od(0.9081, '2007-04-15 20:35:02').
od(0.9063, '2007-04-15 20:43:03').
od(0.9067, '2007-04-15 20:51:12').
od(0.9072, '2007-04-15 20:59:10').
od(0.9072, '2007-04-15 21:07:21').
od(0.9079, '2007-04-15 21:15:30').
od(0.9082, '2007-04-15 21:23:28').
od(0.9087, '2007-04-15 21:31:32').
od(0.9098, '2007-04-15 21:39:27').
od(0.9113, '2007-04-15 21:47:39').
od(0.9101, '2007-04-15 21:55:41').
od(0.9095, '2007-04-15 22:03:49').
od(0.9094, '2007-04-15 22:11:54').
od(0.9088, '2007-04-15 22:19:56').
od(0.9096, '2007-04-15 22:28:02').
od(0.91, '2007-04-15 22:36:04').
od(0.9098, '2007-04-15 22:44:07').
od(0.9095, '2007-04-15 22:52:06').
od(0.9106, '2007-04-15 23:00:15').
od(0.9111, '2007-04-15 23:08:27').
od(0.9112, '2007-04-15 23:16:30').
od(0.911, '2007-04-15 23:24:35').
od(0.9103, '2007-04-15 23:32:35').
od(0.9126, '2007-04-15 23:40:41').
od(0.9138, '2007-04-15 23:48:50').
od(0.9135, '2007-04-15 23:56:47').
od(0.9142, '2007-04-16 00:04:54').
od(0.9141, '2007-04-16 00:12:52').
od(0.9135, '2007-04-16 00:21:06').
od(0.9132, '2007-04-16 00:29:08').
od(0.9149, '2007-04-16 00:37:09').
od(0.9136, '2007-04-16 00:45:11').
od(0.9144, '2007-04-16 00:53:21').
od(0.913, '2007-04-16 01:01:23').
od(0.9149, '2007-04-16 01:09:25').
od(0.9154, '2007-04-16 01:17:21').
od(0.9136, '2007-04-16 01:25:23').
od(0.9143, '2007-04-16 01:33:36').
od(0.9148, '2007-04-16 01:41:33').
od(0.9149, '2007-04-16 01:49:34').
od(0.9149, '2007-04-16 01:57:36').
od(0.9141, '2007-04-16 02:05:40').
od(0.9148, '2007-04-16 02:13:47').
od(0.9153, '2007-04-16 02:22:00').
od(0.916, '2007-04-16 02:30:01').
od(0.9134, '2007-04-16 02:38:07').
od(0.9149, '2007-04-16 02:46:09').
od(0.8906, '2007-04-16 02:54:11').
od(0.9152, '2007-04-16 03:02:16').
od(0.9179, '2007-04-16 03:10:21').
od(0.915, '2007-04-16 03:18:20').
od(0.9176, '2007-04-16 03:26:26').
od(0.9182, '2007-04-16 03:34:27').
od(0.9169, '2007-04-16 03:42:31').
od(0.9177, '2007-04-16 03:50:33').
od(0.9178, '2007-04-16 03:58:35').
od(0.9196, '2007-04-16 04:06:35').
od(0.92, '2007-04-16 04:14:38').
od(0.9217, '2007-04-16 04:22:40').
od(0.9211, '2007-04-16 04:30:38').
od(0.922, '2007-04-16 04:38:38').
od(0.9215, '2007-04-16 04:46:46').
od(0.9209, '2007-04-16 04:54:43').
od(0.9203, '2007-04-16 05:02:46').
od(0.9216, '2007-04-16 05:10:45').
od(0.9222, '2007-04-16 05:18:42').
od(0.9224, '2007-04-16 05:26:42').
od(0.9238, '2007-04-16 05:34:46').
od(0.924, '2007-04-16 05:42:43').
od(0.9224, '2007-04-16 05:50:43').
od(0.9237, '2007-04-16 05:58:47').
od(0.9235, '2007-04-16 06:06:53').
od(0.9236, '2007-04-16 06:14:58').
od(0.9243, '2007-04-16 06:22:57').
od(0.9226, '2007-04-16 06:30:56').
od(0.9276, '2007-04-16 06:38:57').
od(0.9269, '2007-04-16 06:46:58').
od(0.9275, '2007-04-16 06:55:06').
od(0.9271, '2007-04-16 07:03:23').
od(0.9284, '2007-04-16 07:11:48').
od(0.9279, '2007-04-16 07:20:12').
od(0.9274, '2007-04-16 07:28:20').
od(0.9271, '2007-04-16 07:36:33').
od(0.9284, '2007-04-16 07:44:41').
od(0.9265, '2007-04-16 07:52:58').
od(0.9283, '2007-04-16 08:01:06').
od(0.9291, '2007-04-16 08:09:28').
od(0.931, '2007-04-16 08:17:44').
od(0.9281, '2007-04-16 08:25:57').
od(0.9382, '2007-04-16 08:41:42').
od(0.9376, '2007-04-16 08:49:41').
od(0.9382, '2007-04-16 08:57:52').
od(0.9382, '2007-04-16 09:05:55').
od(0.9416, '2007-04-16 09:14:03').
od(0.9404, '2007-04-16 09:21:53').
od(0.9387, '2007-04-16 09:29:53').
od(0.9393, '2007-04-16 09:37:51').
od(0.9379, '2007-04-16 09:45:49').
od(0.9391, '2007-04-16 09:54:12').
od(0.9388, '2007-04-16 10:02:10').
od(0.9368, '2007-04-16 10:10:11').
od(0.9381, '2007-04-16 10:18:14').
od(0.9387, '2007-04-16 10:26:14').
od(0.9401, '2007-04-16 10:34:27').
od(0.9389, '2007-04-16 10:42:34').
od(0.9409, '2007-04-16 10:50:38').
od(0.9412, '2007-04-16 10:58:37').
od(0.942, '2007-04-16 11:06:56').
od(0.9406, '2007-04-16 11:14:59').
od(0.9392, '2007-04-16 11:23:05').
od(0.9398, '2007-04-16 11:31:05').
od(0.9395, '2007-04-16 11:39:03').
od(0.9399, '2007-04-16 11:46:10').
od(0.9392, '2007-04-16 11:53:11').
od(0.9423, '2007-04-16 12:00:19').
od(0.9432, '2007-04-16 12:07:25').
od(0.9407, '2007-04-16 12:14:24').
od(0.9408, '2007-04-16 12:21:29').
od(0.9393, '2007-04-16 12:28:31').
od(0.9418, '2007-04-16 12:34:37').
od(0.9428, '2007-04-16 12:40:48').
od(0.9387, '2007-04-16 12:46:51').
od(0.9402, '2007-04-16 12:52:53').
od(0.9391, '2007-04-16 12:58:53').
od(0.9453, '2007-04-16 13:05:13').
od(0.9436, '2007-04-16 13:10:20').
od(0.9423, '2007-04-16 13:15:28').
od(0.9405, '2007-04-16 13:20:29').
od(0.9475, '2007-04-16 13:25:35').
od(0.9423, '2007-04-16 13:30:38').
od(0.9426, '2007-04-16 13:35:38').
od(0.942, '2007-04-16 13:39:45').
od(0.9461, '2007-04-16 13:43:53').
od(0.9461, '2007-04-16 13:47:54').
od(0.9144, '2007-04-16 13:51:58').
od(0.906, '2007-04-16 13:56:14').
od(0.9431, '2007-04-16 14:00:29').
od(0.9382, '2007-04-16 14:04:33').
