od(0.1251, '2007-03-12 15:17:08').
od(0.1227, '2007-03-12 15:28:36').
od(0.1232, '2007-03-12 15:40:09').
od(0.1257, '2007-03-12 15:52:48').
od(0.1277, '2007-03-12 16:07:35').
od(0.131, '2007-03-12 16:22:25').
od(0.1308, '2007-03-12 16:37:17').
od(0.1343, '2007-03-12 16:55:08').
od(0.1388, '2007-03-12 17:12:54').
od(0.1399, '2007-03-12 17:30:46').
od(0.1478, '2007-03-12 17:48:30').
od(0.1525, '2007-03-12 18:06:30').
od(0.1605, '2007-03-12 18:24:11').
od(0.1685, '2007-03-12 18:42:00').
od(0.1736, '2007-03-12 18:59:50').
od(0.1783, '2007-03-12 19:17:38').
od(0.1833, '2007-03-12 19:35:22').
od(0.1899, '2007-03-12 19:53:17').
od(0.1994, '2007-03-12 20:11:08').
od(0.2123, '2007-03-12 20:28:59').
od(0.2267, '2007-03-12 20:46:54').
od(0.2413, '2007-03-12 21:04:41').
od(0.262, '2007-03-12 21:22:38').
od(0.2798, '2007-03-12 21:40:27').
od(0.3054, '2007-03-12 21:58:15').
od(0.3345, '2007-03-12 22:16:11').
od(0.3664, '2007-03-12 22:34:01').
od(0.3984, '2007-03-12 22:51:53').
od(0.4391, '2007-03-12 23:09:49').
od(0.4798, '2007-03-12 23:27:37').
od(0.5246, '2007-03-12 23:45:25').
od(0.5703, '2007-03-13 00:03:17').
od(0.624, '2007-03-13 00:21:13').
od(0.6781, '2007-03-13 00:39:10').
od(0.7397, '2007-03-13 00:57:11').
od(0.7923, '2007-03-13 01:15:05').
od(0.8483, '2007-03-13 01:32:58').
od(0.916, '2007-03-13 01:50:52').
od(0.9568, '2007-03-13 02:08:58').
od(1.0072, '2007-03-13 02:26:51').
od(1.0668, '2007-03-13 02:44:50').
od(1.1157, '2007-03-13 03:02:39').
od(1.1775, '2007-03-13 03:22:23').
od(1.2087, '2007-03-13 03:39:39').
od(1.2425, '2007-03-13 03:56:58').
od(1.2733, '2007-03-13 04:14:20').
od(1.2988, '2007-03-13 04:32:00').
od(1.3241, '2007-03-13 04:49:20').
od(1.3543, '2007-03-13 05:06:49').
od(1.3713, '2007-03-13 05:24:07').
od(1.3777, '2007-03-13 05:41:24').
od(1.389, '2007-03-13 05:58:41').
od(1.4108, '2007-03-13 06:16:02').
od(1.4233, '2007-03-13 06:33:19').
od(1.4292, '2007-03-13 06:50:46').
od(1.4359, '2007-03-13 07:08:06').
od(1.4363, '2007-03-13 07:25:31').
od(1.441, '2007-03-13 07:42:57').
od(1.4353, '2007-03-13 08:00:21').
od(1.4334, '2007-03-13 08:17:42').
od(1.4265, '2007-03-13 08:34:58').
od(1.4258, '2007-03-13 09:04:26').
od(1.4221, '2007-03-13 09:24:15').
od(1.4177, '2007-03-13 09:41:28').
od(1.4152, '2007-03-13 10:01:40').
od(1.4069, '2007-03-13 10:51:49').
od(1.4081, '2007-03-13 12:07:08').
od(1.4063, '2007-03-13 12:21:43').
od(1.4003, '2007-03-13 12:37:05').
od(1.3978, '2007-03-13 12:51:44').
od(1.3942, '2007-03-13 13:09:16').
od(1.3903, '2007-03-13 13:26:53').
od(1.388, '2007-03-13 13:47:17').
od(1.3837, '2007-03-13 14:07:33').
od(1.3824, '2007-03-13 14:27:43').
od(1.3783, '2007-03-13 14:48:44').
od(1.3775, '2007-03-13 15:09:12').
od(1.3799, '2007-03-13 15:29:21').
od(1.3781, '2007-03-13 15:53:23').
od(1.3752, '2007-03-13 16:50:29').
od(1.3685, '2007-03-13 17:13:50').
od(1.3735, '2007-03-13 17:37:06').
od(1.3745, '2007-03-13 18:03:20').
od(1.3701, '2007-03-13 18:29:39').
od(1.37, '2007-03-13 18:55:57').
od(1.3682, '2007-03-13 19:22:15').
od(1.3701, '2007-03-13 19:48:36').
od(1.3683, '2007-03-13 20:14:58').
od(1.3669, '2007-03-13 20:41:14').
od(1.3673, '2007-03-13 21:07:37').
od(1.3669, '2007-03-13 21:34:04').
od(1.3671, '2007-03-13 22:00:27').
od(1.366, '2007-03-13 22:26:48').
od(1.3618, '2007-03-13 22:53:04').
od(1.3648, '2007-03-13 23:19:29').
od(1.3636, '2007-03-13 23:45:53').
od(1.3619, '2007-03-14 00:12:14').
od(1.3613, '2007-03-14 00:38:40').
od(1.3578, '2007-03-14 01:05:00').
od(1.359, '2007-03-14 01:31:11').
od(1.3562, '2007-03-14 01:57:34').
od(1.3575, '2007-03-14 02:23:52').
od(1.3583, '2007-03-14 02:50:00').
od(1.3598, '2007-03-14 03:16:16').
od(1.3603, '2007-03-14 03:44:55').
od(1.3593, '2007-03-14 04:11:08').
od(1.3591, '2007-03-14 04:37:23').
od(1.3578, '2007-03-14 05:03:40').
od(1.3573, '2007-03-14 05:29:53').
od(1.3563, '2007-03-14 05:56:18').
od(1.3557, '2007-03-14 06:22:46').
od(1.3559, '2007-03-14 06:49:01').
od(1.3568, '2007-03-14 07:15:09').
od(1.3553, '2007-03-14 07:41:27').
od(1.3544, '2007-03-14 08:07:42').
od(1.3559, '2007-03-14 08:33:49').
od(1.3552, '2007-03-14 08:59:57').
od(1.3565, '2007-03-14 09:26:19').
od(1.3573, '2007-03-14 09:52:30').
od(1.3675, '2007-03-14 11:25:17').
