od(0.1189, '2007-02-13 12:43:50').
od(0.1204, '2007-02-13 12:49:51').
od(0.1104, '2007-02-13 12:55:35').
od(0.1052, '2007-02-13 13:01:15').
od(0.105, '2007-02-13 13:05:13').
od(0.1048, '2007-02-13 13:13:49').
od(0.1049, '2007-02-13 13:22:21').
od(0.1051, '2007-02-13 13:30:57').
od(0.1051, '2007-02-13 13:39:27').
od(0.106, '2007-02-13 13:47:59').
od(0.1058, '2007-02-13 13:56:39').
od(0.1064, '2007-02-13 14:05:20').
od(0.1063, '2007-02-13 14:14:02').
od(0.1057, '2007-02-13 14:30:23').
od(0.1057, '2007-02-13 14:39:11').
od(0.106, '2007-02-13 14:47:52').
od(0.1077, '2007-02-13 14:56:23').
od(0.108, '2007-02-13 15:05:07').
od(0.1091, '2007-02-13 15:42:43').
od(0.1094, '2007-02-13 15:51:13').
od(0.1098, '2007-02-13 16:00:13').
od(0.1096, '2007-02-13 16:09:02').
od(0.1104, '2007-02-13 16:17:31').
od(0.1108, '2007-02-13 16:25:57').
od(0.1112, '2007-02-13 16:36:54').
od(0.1136, '2007-02-13 16:49:28').
od(0.1139, '2007-02-13 17:00:49').
od(0.1146, '2007-02-13 17:12:08').
od(0.1158, '2007-02-13 17:23:32').
od(0.1171, '2007-02-13 17:34:55').
od(0.1192, '2007-02-13 17:48:59').
od(0.121, '2007-02-13 18:03:13').
od(0.1231, '2007-02-13 18:17:24').
od(0.1262, '2007-02-13 18:31:39').
od(0.1296, '2007-02-13 18:45:46').
od(0.133, '2007-02-13 19:00:01').
od(0.1377, '2007-02-13 19:14:06').
od(0.1417, '2007-02-13 19:28:12').
od(0.1438, '2007-02-13 19:42:23').
od(0.1483, '2007-02-13 19:56:43').
od(0.1523, '2007-02-13 20:10:53').
od(0.1584, '2007-02-13 20:25:19').
od(0.164, '2007-02-13 20:39:32').
od(0.1733, '2007-02-13 20:53:46').
od(0.1749, '2007-02-13 21:08:02').
od(0.1913, '2007-02-13 21:22:21').
od(0.1969, '2007-02-13 21:36:30').
od(0.2041, '2007-02-13 21:50:41').
od(0.2125, '2007-02-13 22:05:00').
od(0.2254, '2007-02-13 22:19:16').
od(0.2422, '2007-02-13 22:33:24').
od(0.2584, '2007-02-13 22:47:38').
od(0.2828, '2007-02-13 23:01:55').
od(0.3005, '2007-02-13 23:16:10').
od(0.3243, '2007-02-13 23:30:22').
od(0.3454, '2007-02-13 23:44:49').
od(0.3667, '2007-02-13 23:59:11').
od(0.3936, '2007-02-14 00:13:34').
od(0.4221, '2007-02-14 00:27:59').
od(0.452, '2007-02-14 00:42:38').
od(0.482, '2007-02-14 00:57:17').
od(0.5113, '2007-02-14 01:11:54').
od(0.5478, '2007-02-14 01:26:25').
od(0.584, '2007-02-14 01:40:53').
od(0.6187, '2007-02-14 01:55:21').
od(0.656, '2007-02-14 02:09:57').
od(0.6914, '2007-02-14 02:24:29').
od(0.731, '2007-02-14 02:38:56').
od(0.7452, '2007-02-14 02:53:25').
od(0.8032, '2007-02-14 03:07:55').
od(0.8341, '2007-02-14 03:22:28').
od(0.8681, '2007-02-14 03:37:01').
od(0.9074, '2007-02-14 03:51:40').
od(0.9375, '2007-02-14 04:06:14').
od(0.9648, '2007-02-14 04:20:56').
od(0.9936, '2007-02-14 04:35:30').
od(1.0273, '2007-02-14 04:50:03').
od(1.0591, '2007-02-14 05:04:44').
od(1.0636, '2007-02-14 05:19:29').
od(1.0862, '2007-02-14 05:33:55').
od(1.0907, '2007-02-14 05:48:27').
od(1.1123, '2007-02-14 06:03:03').
od(1.129, '2007-02-14 06:17:44').
od(1.1267, '2007-02-14 06:32:19').
od(1.1334, '2007-02-14 06:47:00').
od(1.1065, '2007-02-14 07:01:36').
od(1.1151, '2007-02-14 07:16:19').
od(1.1149, '2007-02-14 07:31:05').
od(1.1182, '2007-02-14 07:45:44').
od(1.1228, '2007-02-14 08:00:28').
od(1.1311, '2007-02-14 08:15:07').
od(1.1308, '2007-02-14 08:29:35').
od(1.1061, '2007-02-14 08:45:57').
od(1.1079, '2007-02-14 09:07:57').
od(1.1367, '2007-02-14 09:22:10').
od(1.1312, '2007-02-14 09:42:14').
od(1.1277, '2007-02-14 09:57:18').
od(1.13, '2007-02-14 10:11:21').
od(1.1408, '2007-02-14 10:29:18').
od(1.1734, '2007-02-14 11:23:53').
od(1.151, '2007-02-14 11:50:38').
